﻿objectid,nom,lieu,mois,date,annee,web,url_photo,saison,type
92,Spectacle de fin d'année CPA,Aréna Grand-Mère,04-AVRIL,14 avril 2024,2024,https://www.facebook.com/groups/1839541862985661/,http://jmap.shawinigan.ca/doc/photos/test/ClubOOkPic.jpg,Printemps,Sports et loisirs
109,Tournoi provincial M9 de Shawinigan,Aréna Gilles-Bourassa,02-FÉVRIER,1er au 4 février 2024 8 au 11 février 2024,2024,,http://jmap.shawinigan.ca/doc/photos/test/Tournoi novice de Shawinigan-Sud.jpg,Hiver,Sports et loisirs
183,Auto-Expo Fou de bolides,105e Avenue entre la 117e et la 125e Rue,07-JUILLET,20 juillet 2024,2024,https://www.facebook.com/people/Fou-des-bolides/100064637234107/,http://www.remorkoto.com/wp-content/uploads/2012/06/divers-8-juin-2012-081-300x224.jpg,Été,Fêtes et festivals
164,Carnaval d'hiver,Parc de la Plage-Idéale,02-FÉVRIER,17 février 2024,2024,"https://www.tourismeshawinigan.com/evenement/carnaval-dhiver-du-lac-a-la-tortue-2023/#:~:text=18%20f%C3%A9vrier%20%40%209h30%20%2D%2020h00&text=Une%20panoplie%20d'activit%C3%A9s%3A%20structures,de%20fatbike%20et%20une%20glissade.",https://www.tourismeshawinigan.com/app/uploads/2023/02/Carnaval-dhiver-23.jpg,Hiver,Arts et culture
216,Tribal Fest,"Place des Canotiers, Parc des Vétérans, Parc Hamilton, Stationnement arrière du bureau de poste et promenade St-Maurice",07-JUILLET,26 au 28 juillet 2024,2024,https://www.tribalfest.ca/,http://jmap.shawinigan.ca/doc/photos/TribalFest.jpg,Été,Fêtes et festivals
163,Fête de la famille secteur Grand-Mère,5e Rue et avenue de Grand-Mère,08-AOÛT,17 août 2024,2024,https://www.facebook.com/cdec1209/?locale=fr_CA,http://jmap.shawinigan.ca/doc/photos/Fetedelafamillegrandmere.jpg,Été,Fêtes et festivals
637,Les beaux dimanches tout en musique,Parc Saint-Jean-Baptiste,06-JUIN,"Tous les dimanches (Du 26 mai au 2 septembre 2024), de 19h à 22h",2024,https://www.facebook.com/pages/Les-Beaux-Dimanches-Tout-En-Musique/840267146057505,http://jmap.shawinigan.ca/doc/photos/test/Beaux dimanches en musique (1).jpg,Été,Arts et culture
639,Série du diable,Place des Canotiers et Promenade du Saint-Maurice et Place du Marché,07-JUILLET,"4 juin, 18 juin, 16 juillet, 13 août 2024",2024,https://www.facebook.com/seriedudiable/?locale=fr_CA,http://jmap.shawinigan.ca/doc/photos/Serie_du_diable.jpg,Été,Sports et loisirs
640,Série du diable,Place des Canotiers et Promenade du Saint-Maurice et Place du Marché,08-AOÛT,"4 juin, 18 juin, 16 juillet, 13 août 2024",2024,https://www.facebook.com/seriedudiable/?locale=fr_CA,http://jmap.shawinigan.ca/doc/photos/Serie_du_diable.jpg,Été,Sports et loisirs
1058,Café-rencontre de voitures anciennes- Fous des bolides,Place du Marché,06-JUIN,"Du 4 juillet au 12 septembre 2024, tous les jeudis ",2024,https://www.facebook.com/Fou-des-bolides-438292729711328/?eid=ARCP9365OWJ1zrDjTCbb1_jon6t3JBfcPtoEDC8XIougabI2-Dy_F6_VdSTMCruIwX836FHeN4pDsr9z,http://jmap.shawinigan.ca/doc/photos/Cafesrencontresvoituresanciennes.jpg,Été,Arts et culture
1061,Café-rencontre de voitures anciennes- Fous des bolides,Place du Marché,08-AOÛT,"Du 4 juillet au 12 septembre 2024, tous les jeudis ",2024,https://www.facebook.com/Fou-des-bolides-438292729711328/?eid=ARCP9365OWJ1zrDjTCbb1_jon6t3JBfcPtoEDC8XIougabI2-Dy_F6_VdSTMCruIwX836FHeN4pDsr9z,http://jmap.shawinigan.ca/doc/photos/Cafesrencontresvoituresanciennes.jpg,Été,Arts et culture
1060,Café-rencontre de voitures anciennes- Fous des bolides,Place du Marché,07-JUILLET,"Du 4 juillet au 12 septembre 2024, tous les jeudis ",2024,https://www.facebook.com/Fou-des-bolides-438292729711328/?eid=ARCP9365OWJ1zrDjTCbb1_jon6t3JBfcPtoEDC8XIougabI2-Dy_F6_VdSTMCruIwX836FHeN4pDsr9z,http://jmap.shawinigan.ca/doc/photos/Cafesrencontresvoituresanciennes.jpg,Été,Arts et culture
1065,La course des Gonflés et après-midi familiale,Parc Turcotte,05-MAI,25 mai 2024,2024,https://www.facebook.com/lesgonflablesdulac/,http://jmap.shawinigan.ca/doc/photos/Course_des_gonfles.JPG,Été,Sports et loisirs
3139,Tournoi provincial de baseball mineur Mauricie Toyota,Parc Frank-Gauthier (en cas de pluie),08-AOÛT,30 juillet au 4 août 2024,2024,https://www.facebook.com/baseballshawinigan/?locale=fr_CA,https://scontent-lga3-1.xx.fbcdn.net/v/t1.6435-9/182122314_415929509571090_5932773268024666756_n.jpg?_nc_cat=110&ccb=1-7&_nc_sid=e3f864&_nc_ohc=BBqhnDPD0uAAX-F0h3N&_nc_ht=scontent-lga3-1.xx&oh=00_AfCLJTXUFvXNAc6YIMgpabQemzAgu2GrteUJL0nBUQMhcg&oe=64318C44,Été,Sports et loisirs
3137,Shawi-Beach,Parc de la Plage-Idéale,07-JUILLET,20-21 juillet 2024,2024,https://www.tourismeshawinigan.com/evenements/categorie/sport-2/,https://www.tourismeshawinigan.com/app/uploads/2022/07/Shawi-Beach-Plage-Ideale.jpg,Été,Sports et loisirs
3138,Tournoi provincial de baseball mineur Mauricie Toyota,Parc multisport Réal-Dufresne,08-AOÛT,30 juillet au 4 août 2024,2024,https://www.facebook.com/baseballshawinigan/?locale=fr_CA,https://scontent-lga3-1.xx.fbcdn.net/v/t1.6435-9/182122314_415929509571090_5932773268024666756_n.jpg?_nc_cat=110&ccb=1-7&_nc_sid=e3f864&_nc_ohc=BBqhnDPD0uAAX-F0h3N&_nc_ht=scontent-lga3-1.xx&oh=00_AfCLJTXUFvXNAc6YIMgpabQemzAgu2GrteUJL0nBUQMhcg&oe=64318C44,Été,Sports et loisirs
1456,Défi marathon - École primaire CSSE,Parc de la Rivière-Grand-Mère,06-JUIN,14 juin 2024,2024,https://www.facebook.com/cssenergie.qc/,"https://images.radio-canada.ca/q_auto,w_960/v1/ici-info/16x9/defi-marathon-primaire-energie.jpg",Printemps,Sports et loisirs
2283,"L'Ultime Édition,  Festival de solidarité musicale","1320, 95e Rue",07-JUILLET,1er au 4 août 2024,2024,http://www.widewood.net/,http://jmap.shawinigan.ca/doc/photos/test/Festival WideWood (1).jpg,Été,Fêtes et festivals
117,Tournoi provincial M11/JR Jack St-Onge,Aréna Gilles-Bourassa,01-JANVIER,Du 5 au 7 janvier et du 12 au 14 janvier 2024,2024,https://www.publicationsports.com/fr/ms/tournoiatomeshawinigan/index.html,http://www.tourismeshawinigan.com/upload/atome.jpg,Hiver,Sports et loisirs
217,Tournoi provincial M18 de Shawinigan,Aréna Gilles-Bourassa,01-JANVIER,Du 18 au 28 janvier 2024,2024,https://www.publicationsports.com/stats/tournoi/tmjo/index.html,http://jmap.shawinigan.ca/doc/photos/test/Tournoi midget junior optimiste de Shawinigan-Sud.jpg,Hiver,Sports et loisirs
17,Les beaux dimanches tout en musique,Parc Saint-Jean-Baptiste,09-SEPTEMBRE,"Tous les dimanches (Du 26 mai au 2 septembre 2024), de 19h à 22h",2024,https://www.facebook.com/pages/Les-Beaux-Dimanches-Tout-En-Musique/840267146057505,http://jmap.shawinigan.ca/doc/photos/test/Beaux dimanches en musique (1).jpg,Automne,Arts et culture
636,Les beaux dimanches tout en musique,Parc Saint-Jean-Baptiste,05-MAI,"Tous les dimanches (Du 26 mai au 2 septembre 2024), de 19h à 22h",2024,https://www.facebook.com/pages/Les-Beaux-Dimanches-Tout-En-Musique/840267146057505,http://jmap.shawinigan.ca/doc/photos/test/Beaux dimanches en musique (1).jpg,Printemps,Arts et culture
1054,Grand Prix Shawinigan Snocross,Stationnement Amphithéâtre municipal Gervais auto,02-FÉVRIER,24 février 2024,2024,https://www.publicationsports.com/fr/ms/tournoiatomeshawinigan/index.html,http://www.tourismeshawinigan.com/upload/atome.jpg,Hiver,Sports et loisirs
1083,Le défi de la Tortue (course à pied),Parc de la Rivière-Grand-Mère,08-AOÛT,24 août 2024,2024,https://defidelatortue.jimdo.com/,https://scontent-lga3-1.xx.fbcdn.net/v/t39.30808-6/301931905_765440454793090_591233842368947624_n.png?_nc_cat=108&ccb=1-7&_nc_sid=09cbfe&_nc_ohc=c5KrshNn5vEAX_qizBH&_nc_ht=scontent-lga3-1.xx&oh=00_AfAdwd0cWgFBpDUG99Sj57CAWqmH8YDqIEZji1RlmtGNew&oe=640FC9E7,Été,Sports et loisirs
3123,Les Escales Fantastiques,Centre-ville Shawinigan,08-AOÛT,Du 15 au 17 août 2024,2024,https://www.lesescalesfantastiques.ca/,https://www.tourismeshawinigan.com/app/uploads/2022/08/Escales-fantastiques.jpg,Été,Arts et culture
3120,Pique-Ethnique,Parc Saint-Maurice,06-JUIN,16 juin 2024,2024,https://www.facebook.com/sanashawinigan,http://jmap.shawinigan.ca/doc/photos/Pique-Ethnique.jpg,Été,Vie communautaire
1071,Fête familiale du Club optimiste de Shawinigan-Sud,Parc Boisvert,06-JUIN,15 juin 2024(remis au 16 juin en cas de pluie),2024,https://www.facebook.com/people/Club-optimiste-de-Shawinigan-Sud/100067511704302/,http://jmap.shawinigan.ca/doc/photos/Fête de la famille.jpg,Été,Fêtes et festivals
3131,Tournoi ultimate (Frisbeefest),Complexe sportif René-Perron,05-MAI,25 et 26 mai 2024,2024,https://www.facebook.com/FQUltimate/?locale=fr_CA,https://www.facebook.com/photo/?fbid=614670293999689&set=a.451938390272881&locale=fr_CA,Printemps,Sports et loisirs
638,Série du diable,Place des Canotiers et Promenade du Saint-Maurice et Place du Marché,06-JUIN,"4 juin, 18 juin, 16 juillet, 13 août 2024",2024,https://www.facebook.com/seriedudiable/?locale=fr_CA,http://jmap.shawinigan.ca/doc/photos/Serie_du_diable.jpg,Été,Sports et loisirs
211,Course à pied Mets tes souliers organisée par l'école Immaculée-Conception,"Pistes cyclables, Centre Gervais Auto, Parc, Prom. du Saint-Maurice, Av. Broadway",05-MAI,4 mai 2024,2024,https://inscriptions.sportchrono.com/inscriptions/mets-tes-souliers-pour-ic-2023,http://jmap.shawinigan.ca/doc/photos/Mets_tes_souliers_pour_IC.jpg,Printemps,Sports et loisirs
3149,Chasse aux cocos,Parc de la Rivière Grand-Mère et 11e Avenue,04-AVRIL,Chasse aux cocos,2024,https://www.tourismeshawinigan.com/evenement/chasse-aux-cocos/,https://www.tourismeshawinigan.com/app/uploads/2023/03/Chasse-aux-cocos.jpg,Printemps,Sports et loisirs
3163,Tournoi provincial M11/JR Jack St-Onge,Aréna Gilles-Bourassa,01-JANVIER,Du 5 au 7 janvier et du 12 au 14 janvier 2024,2024,https://www.publicationsports.com/fr/ms/tournoiatomeshawinigan/index.html,http://www.tourismeshawinigan.com/upload/atome.jpg,Hiver,Sports et loisirs
1062,Café-rencontre de voitures anciennes- Fous des bolides,Place du Marché,09-SEPTEMBRE,"Du 4 juillet au 12 septembre 2024, tous les jeudis ",2024,https://www.facebook.com/Fou-des-bolides-438292729711328/?eid=ARCP9365OWJ1zrDjTCbb1_jon6t3JBfcPtoEDC8XIougabI2-Dy_F6_VdSTMCruIwX836FHeN4pDsr9z,http://jmap.shawinigan.ca/doc/photos/Cafesrencontresvoituresanciennes.jpg,Automne,Arts et culture
3165,Festival de pêche Saint-Jean-des-Piles,"Centre municipal St-Jean-des-Piles, Parc du Grand-Orme, Parc des Piles",05-MAI,Du 29 mai au 2 juin 2024,2024,https://www.facebook.com/festivalsjdp/,https://scontent-lga3-1.xx.fbcdn.net/v/t39.30808-6/331602430_956963561884629_2304835281959374707_n.jpg?_nc_cat=106&ccb=1-7&_nc_sid=e3f864&_nc_ohc=Od4lbL_9IwUAX-_l5WX&_nc_ht=scontent-lga3-1.xx&oh=00_AfAsgnerxI04Idx2F_5cK2OhjBQexEwHcn9sfWYfkgbpiw&oe=640CE66D,Printemps,Fêtes et festivals
3164,Fat Fest,Station plein air Val-Mauricie et Parc des chutes,03-MARS,9 mars 2024,2024,,,Hiver,Sports et loisirs
3166,Fête de la pêche de Shawinigan,Parc de l'Île-Melville,06-JUIN,7 et 9 juin 2024,2024,https://mffp.gouv.qc.ca/la-faune/peche/fete-de-la-peche/,http://jmap.shawinigan.ca/doc/photos/test/Fete de la peche1.jpg,Été,Fêtes et festivals
3169,Festival Knockout (bateau-dragon),Avenue du Capitaine-Veilleux,08-AOÛT,24 août 2024,2024,,http://jmap.shawinigan.ca/doc/photos/test/Bateaux dragons (1).jpg,Été,Sports et loisirs
