﻿Categorie,Detail,n_2e_trimestre_2021,%_2e_trimestre_2021,n_6_premiers_mois_2021,%_6_premiers_mois_2021,n_6_premiers_mois_2020,%_6_premiers_mois_2020,Variation_en_%
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Sous-total,4 121,100,9 134,100,3 528,100,438
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Information non disponible,14,0.3,25,0.3,10,0.3,150
Région de destination projetée,Bas-Saint-Laurent,34,0.4,78,0.4,54,0.5,44.4
Région de destination projetée,Saguenay–Lac-Saint-Jean,63,0.7,117,0.6,51,0.5,129.4
Région de destination projetée,Capitale-Nationale,725,7.9,1 559,8,806,7.4,93.4
Région de destination projetée,Mauricie,91,1,181,0.9,93,0.8,94.6
Région de destination projetée,Estrie,198,2.1,421,2.2,213,1.9,97.7
Région de destination projetée,Montréal,6 422,69.6,13 609,70.2,7 888,72,72.5
Région de destination projetée,Outaouais,195,2.1,383,2,270,2.5,41.9
Région de destination projetée,Abitibi-Témiscamingue,59,0.6,114,0.6,43,0.4,165.1
Région de destination projetée,Côte-Nord et Nord-du-Québec,20,0.2,33,0.2,16,0.1,106.3
Région de destination projetée,Chaudière-Appalaches,129,1.4,256,1.3,87,0.8,194.3
Région de destination projetée,Laval,312,3.4,608,3.1,439,4,38.5
Région de destination projetée,Lanaudière,101,1.1,197,1,109,1,80.7
Région de destination projetée,Laurentides,116,1.3,279,1.4,151,1.4,84.8
Région de destination projetée,Montérégie,671,7.3,1 394,7.2,606,5.5,130
Région de destination projetée,Centre-du-Québec,66,0.7,105,0.5,112,1,-6.3
Région de destination projetée,Autres régions ou non déterminée,19,0.2,39,0.2,15,0.1,160
Continent et région de naissance Afrique,  Afrique occidentale,606,6.6,1 295,6.7,973,8.9,33.1
Continent et région de naissance Afrique,  Afrique orientale,247,2.7,533,2.8,450,4.1,18.4
Continent et région de naissance Afrique,  Afrique du Nord,1 377,14.9,2 735,14.1,1 715,15.7,59.5
Continent et région de naissance Afrique,  Afrique centrale et méridionale,557,6,1 125,5.8,773,7.1,45.5
Continent et région de naissance Amérique ,  Amérique du Nord,187,2,395,2,247,2.3,59.9
Continent et région de naissance Amérique ,  Amérique centrale,218,2.4,436,2.3,248,2.3,75.8
Continent et région de naissance Amérique ,  Amérique du Sud,714,7.7,1 446,7.5,520,4.7,178.1
Continent et région de naissance Amérique ,  Antilles,494,5.4,1 014,5.2,511,4.7,98.4
Continent et région de naissance Asie,  Moyen-Orient,546,5.9,960,5,1 113,10.2,-13.7
Continent et région de naissance Asie,  Asie occidentale et centrale,401,4.3,824,4.3,561,5.1,46.9
Continent et région de naissance Asie,  Asie orientale,706,7.7,1 511,7.8,903,8.2,67.3
Continent et région de naissance Asie,  Asie méridionale,430,4.7,925,4.8,689,6.3,34.3
Continent et région de naissance Asie,  Asie du Sud-Est,244,2.6,505,2.6,494,4.5,2.2
Continent et région de naissance Europe,  Europe occidentale et septentrionale,2 177,23.6,4 976,25.7,1 410,12.9,252.9
Continent et région de naissance Europe,  Europe orientale,161,1.7,351,1.8,197,1.8,78.2
Continent et région de naissance Europe,  Europe méridionale,127,1.4,251,1.3,111,1,126.1
Continent et région de naissance Océanie et autres lieux,Océanie et autres lieux,29,0.3,91,0.5,38,0.3,139.5
