﻿Année,Nom_min,NTLP,NHPLP,NHRT,NPDELP,NPDLP
2013-2014,Institut de la statistique du Québec,2,56.06741,558758.01,443,1
2013-2014,Institut de tourisme et d'hôtellerie du Québec,3,140.07721,473447.41,382,3
2013-2014,Justice,18,5599.80106,5537293.43,3948,24
2013-2014,La Financière agricole du Québec,0,423.51897,1191528.94,821,1
2013-2014,Office de la protection du consommateur,1,0,184873,176,
2013-2014,Office des personnes handicapées du Québec,2,544.05477,226831,162,2
2013-2014,Office des professions du Québec,0,56.43267,98813.58,65,1
2013-2014,Office québécois de la langue française,0,143.36455,459333.6,301,1
2013-2014,Protecteur du citoyen,0,0,290161.66,205,0
2013-2014,Régie de l'assurance maladie du Québec,5,666.5995,3145317.89,2294,12
2013-2014,Régie des rentes du Québec,4,211.30291,2144502.71,1478,6
2013-2014,Régie du bâtiment du Québec,6,1332.46848,912512.41,624,8
2013-2014,Relations Internationales et Francophonie,0,855.80418,844098.66,584,2
2013-2014,Santé et Services sociaux,1,0,1889888.97,1299,0
2013-2014,Secrétariat du Conseil du trésor,1,65.7468,1180348.54,788,2
2013-2014,Sécurité publique,229,50826.11163,10108746.09,6532,270
2013-2014,Société de l'assurance automobile du Québec,45,18070.50798,5570586.41,4269,73
2013-2014,Société d'habitation du Québec,0,0,735718.33,491,0
2013-2014,Sûreté du Québec,317,54099.20649,15935916.8,8967,348
2013-2014,Tourisme,1,29.03817,551275.66,432,2
2013-2014,Transports,233,44864.33791,13128164.68,9511,290
2013-2014,Travail,1,20.27193,230046.69,166,1
2013-2014,Tribunal administratif du Québec,0,0,473163.58,344,
2013-2014,Vérificateur général,0,0,480218.77,331,0
2014-2015,Affaires municipales et Occupation du territoire,5,1263.43434,1098047,979,9
2014-2015,"Agriculture, Pêcheries et Alimentation",15,5194.54509,2388377,1996,23
2014-2015,Assemblée nationale,4,1481.67719,756594,591,6
2014-2015,Bureau d'audiences publiques sur l'environnement,1,0,74184,54,0
2014-2015,Centre de services partagés du Québec,25,6903.23137,3210331,2584,25
2014-2015,Commissaire au lobbyisme,0,3.28734,44105,34,1
2014-2015,Commission administrative des régimes de retraite et d'assurances,2,187.56101,1505476,1228,5
2014-2015,Commission d'accès à l'information,0,0,80554,68,0
2014-2015,Commission de la fonction publique,0,0,53032,49,0
2014-2015,Commission de l'équité salariale,0,0,120132,95,0
2014-2015,Commission de protection du territoire agricole du Québec,0,0,143676,123,0
2014-2015,Commission des droits de la personne et des droits de la jeunesse,1,83.82717,216510,166,2
2014-2015,Commission des lésions professionnelles,2,42.91805,619593,456,1
2014-2015,Commission des normes du travail,6,858.90889,719870,621,5
2014-2015,Commission des relations du travail,0,0,192573,150,0
2014-2015,Commission des transports du Québec,0,0,174399,142,0
2014-2015,Conseil de gestion de l'assurance parentale,0,0,18783,17,0
2014-2015,Conseil du statut de la femme,1,0,52735,54,0
2014-2015,Conseil exécutif,2,536.20168,831552,703,3
2014-2015,Conseil supérieur de la langue française,0,0,14213,13,0
2014-2015,Culture et Communications,5,830.9665,627821,566,3
2014-2015,Curateur public,0,87.47977,969497,848,2
2014-2015,"Développement durable, Environnement et Luttre contre les changements climatiques",25,2938.33407,2800358,2349,26
2014-2015,"Développement économique, Innovation et Exportation",2,179.34266,1034428,907,2
2014-2015,Directeur des poursuites criminelles et pénales,2,187.19575,593260,541,3
2014-2015,Directeur général des élections,6,549.35104,429016,469,6
2014-2015,"Éducation, Loisir et Sport",3,1561.4865,1187638,1147,3
2014-2015,Emploi et Solidarité sociale,47,10109.30102,8841503,7442,48
2014-2015,Énergie et Ressources naturelles,35,1490.07817,1965953,2217,14
2014-2015,"Enseignement supérieur, Recherche et Science",0,0,816337,886,0
2014-2015,Famille,1,414.93536,637728,544,3
2014-2015,Finances,4,0,942027,760,0
2014-2015,"Forêts, Faune et Parcs",37,9536.9386,4379376,4431,62
2014-2015,"Immigration, Diversité et Inclusion",8,3465.03899,1752993,1664,10
2014-2015,Institut de la statistique du Québec,0,0,478516,454,0
2014-2015,Institut de tourisme et d'hôtellerie du Québec,1,797.91047,411365,354,1
2014-2015,Justice,19,3222.32372,4657730,3748,21
2014-2015,La Financière agricole du Québec,4,161.07966,890351,727,3
2014-2015,Office de la protection du consommateur,0,21.00245,154488,125,1
2014-2015,Office des personnes handicapées du Québec,0,1.46104,169996,137,1
2014-2015,Office des professions du Québec,0,0,75906,66,0
2014-2015,Office québécois de la langue française,2,66.65995,347894,279,2
2014-2015,Protecteur du citoyen,0,0,228751,195,0
2014-2015,Régie de l'assurance maladie du Québec,8,2994.94937,2478693,2139,16
2014-2015,Régie des rentes du Québec,5,434.84203,1760593,1393,9
2014-2015,Régie du bâtiment du Québec,1,3244.96984,728003,599,3
2014-2015,Relations Internationales et Francophonie,2,202.90193,514450,444,2
2014-2015,Santé et Services sociaux,1,7.12257,1441491,1168,1
2014-2015,Secrétariat du Conseil du trésor,0,3.46997,908791,768,1
2014-2015,Sécurité publique,254,55421.99558,9306431,6361,272
2014-2015,Société de l'assurance automobile du Québec,44,15902.14199,5849119.531,3656,56
2014-2015,Société d'habitation du Québec,1,0,536102,454,0
2014-2015,Sûreté du Québec,296,45296.98838,15225677.08,8700,251
2014-2015,Tourisme,0,0,416014,385,0
2014-2015,Transports,228,44138.74892,11002365,9231,274
2014-2015,Travail,0,0,204318,178,0
2014-2015,Tribunal administratif du Québec,0,0,387449,318,0
2014-2015,Vérificateur général,0,0,373570,294,0
