﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,11,118,549,502,603,3,529,51.138461538,108.33393665
Diplôme maximum obtenu,Inconnu,39460,5943,11236,42292,53227,12815,51994,41.008500927,112.29071703
Durée cumulative,Premier mois,2210,227,127,1170,1875,700,3045,33.721182266,1
Durée cumulative,De 2 à 5 mois,9829,2006,568,6130,8887,3589,15017,33.833455417,3.377572085
Durée cumulative,De 6 à 11 mois,15445,2429,842,9697,12940,4920,22637,34.425277201,8.4585413261
Durée cumulative,De 12 à 23 mois,10537,1437,1474,9118,11314,4631,20432,35.704776821,16.171544636
Durée cumulative,De 24 à 47 mois,1102,1159,2459,7110,8532,4197,7858,37.340685334,35.891126454
Durée cumulative,De 48 à 119 mois,592,597,9966,21366,26072,4477,15100,40.694042751,82.45263291
Durée cumulative,120 mois et plus,70,0,17961,67317,80275,0,19279,51.129871538,281.51760936
Types de contraintes,Sans contraintes,36181,5206,12826,45307,68054,12690,70808,38.430350826,94.962394474
Types de contraintes,Contraintes temporaires,3421,2316,10252,27336,20734,2138,18798,52.924089869,168.59319742
Types de contraintes,Contraintes sévères,159,263,10002,48646,60696,7666,13390,47.803186333,252.186095
Types de contraintes,Conjoints sans contraintes sévères,24,70,317,619,411,20,372,51.446601942,149.86796117
Région,01 - Bas-Saint-Laurent,11,50,49,2591,3329,394,1473,47.528885135,232.19628378
Région,02 - Saguenay-Lac-Saint-Jean,18,15,65,3679,4279,526,2143,46.43427997,229.23837648
Région,03 - Capitale-Nationale,861,519,1118,7636,9894,1172,5824,46.125213919,203.53474044
Région,04 - Mauricie,207,105,271,5101,6283,829,3152,45.668042867,219.69624034
Région,05 - Estrie,564,357,1040,7389,8997,1339,4863,44.980715245,194.19675333
Région,06 - Montréal,29959,4173,22331,42122,55257,9094,47995,43.673297117,134.5868103
Région,07 - Outaouais,599,377,1081,6196,6790,930,4161,45.04474049,175.1614816
Région,08 - Abitibi-Témiscamingue,15,7,28,1750,2058,259,1111,46.144432773,214.24448529
Région,09 - Côte-Nord,12,12,16,888,1092,101,557,47.345959596,233.53737374
Région,10 - Nord-du-Québec,1,0,5,441,570,98,384,43.136498516,159.05934718
Région,11 - Gaspésie-Îles-de-la-Madeleine,0,4,27,1513,1827,225,875,47.599401198,238.83562874
Région,12 - Chaudière-Appalaches,198,65,143,3876,4794,599,2630,45.661822376,204.20899654
Région,13 - Laval,1960,588,3031,5472,5704,950,4467,46.303328561,137.51216893
Région,14 - Lanaudière,581,148,514,6134,6791,1133,4172,45.077369439,191.87698259
Région,15 - Laurentides,526,181,696,6990,8280,1130,4513,45.584937787,190.97013752
Région,16 - Montérégie,3663,1084,2719,16300,19023,2983,12020,44.547490304,174.7699799
Région,17 - Centre-du-Québec,583,166,248,3742,4814,735,2966,44.37026648,188.36360449
Région,Région inconnue,27,4,15,88,113,17,62,44.31840796,210.91542289
