﻿Caracteristique,Valeur,Visuel,Auditif_et_parole,Intellect_apprentissage,Sante_mentale,Physique,Autres,Conjoints_sans_CSE,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Inconnu,405,179,13366,13448,10098,1692,1012,221,457,4572,17659,22541,4897,4407,44.721343284,230.82248756
Durée cumulative,Premier mois,0,0,15,30,12,26,3,0,0,8,31,55,70,86,23.220930233,1
Durée cumulative,De 2 à 5 mois,2,1,95,212,103,90,15,5,26,50,181,337,404,518,25.005791506,3.4884169884
Durée cumulative,De 6 à 11 mois,9,2,145,378,171,111,44,14,55,81,340,520,601,860,27.293023256,8.6639534884
Durée cumulative,De 12 à 23 mois,36,17,409,1011,562,227,120,62,152,250,900,1482,1430,2382,31.307724601,17.645256087
Durée cumulative,De 24 à 47 mois,58,42,1029,2265,1599,263,295,101,379,733,2258,3293,2803,905,34.493784904,36.218879481
Durée cumulative,De 48 à 119 mois,169,136,3311,8107,5895,810,844,35,119,2718,7931,11341,3472,2279,38.382420091,84.321658364
Durée cumulative,120 mois et plus,981,501,17811,40422,29416,2266,3475,24,0,7487,44498,50374,0,5869,51.637764567,301.61228814
Types de diagnostics,Visuel,1255,0,0,0,0,0,0,8,24,193,540,715,60,118,49.500398406,255.09003984
Types de diagnostics,Auditif et de la parole,0,699,0,0,0,0,0,8,12,105,372,327,38,86,48.288984263,238
Types de diagnostics,Intellectuel et d'apprentissage,0,0,22815,0,0,0,0,10,54,1051,10591,12224,2827,2158,42.260705676,272.86355468
Types de diagnostics,Santé mentale,0,0,0,52425,0,0,0,44,61,4643,21927,30498,4163,5350,47.276642823,242.6734001
Types de diagnostics,Physique,0,0,0,0,37758,0,0,137,376,3975,18465,19293,1277,3313,51.949970867,244.93691403
Types de diagnostics,Autres,0,0,0,0,0,3793,0,0,6,312,1711,2082,351,1235,51.100448194,191.60242552
Types de diagnostics,Conjoints sans contraintes sévères,0,0,0,0,0,0,4796,34,198,1048,2533,2263,64,639,51.974979149,225.7971226
Région,01 - Bas-Saint-Laurent,26,15,787,1535,1145,87,168,0,1,25,1710,2053,210,336,49.85968642,271.04012756
Région,02 - Saguenay - Lac-St-Jean,37,21,928,1715,1521,113,185,0,1,28,2166,2354,289,437,48.340707965,269.16061947
Région,03 - Capitale-Nationale,104,42,1399,4327,2406,226,228,0,26,305,3867,4865,551,767,48.934379295,261.62127806
Région,04 - Mauricie,52,31,998,2445,1739,113,239,0,3,102,2611,3006,307,440,49.031689514,269.48798291
Région,05 - Estrie,55,31,1145,2475,1709,152,266,0,33,248,2673,3160,360,500,48.366020915,251.87707869
Région,06 - Île-de-Montréal,357,221,3790,14052,9434,582,1307,238,318,7278,13141,16602,1973,2923,48.784285378,232.39669838
Région,07 - Outaouais,65,36,1018,2276,1814,187,248,0,29,285,2655,2989,338,486,48.051913536,236.98706591
Région,08 - Abitibi-Témiscamingue,25,13,482,734,698,63,80,0,0,13,955,1140,139,208,48.838186158,263.91646778
Région,09 - Côte-Nord,14,9,235,412,376,24,47,0,0,11,505,612,65,101,48.691136974,275.12712623
Région,10 - Nord-du-Québec,4,0,47,135,111,11,10,0,0,1,127,191,40,44,41.893081761,192.31132075
Région,11 - Gaspésie - Îles-de-la-Madeleine,22,11,424,719,768,71,128,0,0,11,1002,1141,117,205,50.001866542,275.50956603
Région,12 - Chaudières-Appalaches,40,22,1183,1960,1467,137,151,0,3,58,2292,2668,344,475,47.96108871,251.59294355
Région,13 - Laval,55,36,859,1713,1456,96,231,2,226,942,2121,2325,433,481,47.352901484,203.63022942
Région,14 - Lanaudière,63,29,1224,2410,2219,182,278,0,6,189,2995,3410,628,609,46.446057767,234.39234973
Région,15 - Laurentides,49,31,1399,3179,2464,218,303,0,9,215,3557,4086,672,698,47.015569802,232.8717781
Région,16 - Montérégie,213,114,3610,7995,6185,422,731,0,61,1087,9020,10250,1720,1792,46.731499741,233.47566165
Région,17 - Centre-du-Québec,50,22,702,1609,1286,136,162,0,5,63,1835,2132,248,293,48.476934711,250.39072347
Région,99 - Central,24,15,2585,2734,960,973,34,1,10,466,2907,4418,346,2104,48.431945392,313.97283276
