Date,Moyen,Site,Nombre,Montant
2023-05-01,"MOBL","Gatineau, Lorrain à St-Germain -60",72,7811.00
2023-05-01,"MOBL","Gatineau, Maisonneuve et  Allumettières",17140,1666704.00
2023-05-01,"MOBL","Gatineau, Maloney Est et l'Aéroport",1935,187095.00
2023-05-01,"MOBL","Gatineau, Maloney Est (Labrosse)",3196,301572.00
2023-05-01,"MOBL","Gatineau, Maloney Ouest (Savane)",5097,517200.00
2023-05-01,"MOBL","Gatineau, Montréal Est",762,76949.00
2023-05-01,"MOBL","Gatineau, Saint-Louis",1987,187177.00
2023-05-01,"MOBL","Gatineau, Saint-Raymond",2989,273833.00
2023-05-01,"MOBL","Gatineau, Saint-Raymond et Pink",7272,702179.00
2023-05-01,"MOBL","Gatineau, St-Joseph",6285,579629.00
2023-05-01,"MOBL","Henri IV",431,68356.00
2023-05-01,"MOBL","Joliette, rte 158",1042,99525.00
2023-05-01,"MOBL","Kirkland, A-40 CHANTIER  -80",1667,548595.00
2023-05-01,"MOBL","Lachute, rte 158",116,10016.00
2023-05-01,"MOBL","Lac Jacques-Cartier, rte 175",4100,541961.00
2023-05-01,"MOBL","La Malbaie, rte 138",1127,116128.00
2023-05-01,"MOBL","L'Ancienne-Lorette, Damiron",17,1443.00
2023-05-01,"MOBL","L'Ancienne-Lorette, Saint-Olivier",809,78628.00
2023-05-01,"MOBL","Laval, A-440 ouest à Le Corbusier -100",78676,9961582.00
2023-05-01,"MOBL","Laval pont Médéric-M (Mobile)",122,33886.00
2023-05-01,"MOBL","L'Épiphanie, rte 341",437,55697.00
2023-05-01,"MOBL","Les Coteaux, rte 338",596,46755.00
2023-05-01,"MOBL","Lévis, A-20 KM 315 CHANTIER -90",24,13001.00
2023-05-01,"MOBL","Lévis, Aut.73 sud",65,13259.00
2023-05-01,"MOBL","Longueuil, Cousineau/70 km/h",6277,574540.00
2023-05-01,"MOBL","Longueuil, Cousineau/90 km/h",2998,290668.00
2023-05-01,"MOBL","Longueuil, école secondaire André-Laurendeau -50",8,624.00
2023-05-01,"MOBL","Longueuil, Fernand-Lafontaine",2462,221543.00
2023-05-01,"MOBL","Longueuil, Gaétan-Boucher",7059,660537.00
2023-05-01,"MOBL","Longueuil, Roland-Therrien",16522,1564822.00
2023-05-01,"MOBL","Longueuil, Taschereau",115,9501.00
2023-05-01,"MOBL","Marieville (Mobile)",5252,447788.00
2023-05-01,"MOBL","Marieville, rte 112",14324,1749266.00
2023-05-01,"MOBL","Mirabel, A-50",2874,311664.00
2023-05-01,"MOBL","Mont-Laurier, école de Saint-Jean-l'Évangéliste",55,10998.00
2023-05-01,"MOBL","Montmagny, rte 283",55,6015.00
2023-05-01,"MOBL","Montréal, A-13 CHANTIER -80",19930,6607519.00
2023-05-01,"MOBL","Montréal, A-25 Tunnel CHANTIER -50",4328,1933084.00
2023-05-01,"MOBL","Montréal, A-40 CHANTIER -90",23147,6762439.00
2023-05-01,"MOBL","Montréal, A-40 CHANTIER (REM) -90",42,10065.00
2023-05-01,"MOBL","Montréal, Boul. Henri-Bourassa Est -50",23217,2375864.00
2023-05-01,"MOBL","Montréal, Boul. Pie-IX -50",1586,158669.00
2023-05-01,"MOBL","Montréal, Boul. René-Lévesque -50",24,2135.00
2023-05-01,"MOBL","Montréal, Boul. Saint-Michel -50",1107,106788.00
2023-05-01,"MOBL","Montréal, école Christ-Roi",13299,2778569.00
2023-05-01,"MOBL","Montréal, école Marc-Laflamme/Le Prélude",7472,1742753.00
2023-05-01,"MOBL","Montréal, école primaire Des Marguerites -30",1359,224456.00
2023-05-01,"MOBL","Montréal, école primaire Félix leclerc -30",2704,566271.00
2023-05-01,"MOBL","Montréal, école primaire Simone Desjardins",2591,559809.00
2023-05-01,"MOBL","Montréal, école secondaire Edouard-Montpetit -50",182,32434.00
2023-05-01,"MOBL","Montréal, école secondaire Monseigneur Richard -30",1825,313918.00
2023-05-01,"MOBL","Montréal, école secondaire St-Laurent",1151,124145.00
2023-05-01,"MOBL","Montréal (Mobile)",38898,3253823.00
2023-05-01,"MOBL","Montréal, Notre-Dame E",59738,6229125.00
2023-05-01,"MOBL","Montréal, Rue Sherbrooke -50",52258,5325821.00
2023-05-01,"MOBL","Noyan, rte 202",26,2312.00
2023-05-01,"MOBL","Pointe-Claire, A-40 CHANTIER (REM 2) - 90",13025,3734554.00
2023-05-01,"MOBL","Prévost , rte 117 - 50",5247,492397.00
2023-05-01,"MOBL","Prévost , rte 117 - 70",1272,147933.00
2023-05-01,"MOBL","Québec,  10e Avenue Est",6,491.00
2023-05-01,"MOBL","Québec, 10e Avenue est à Nemours -40",138,13781.00
2023-05-01,"MOBL","Québec, 18e Rue (138)",173,17497.00
2023-05-01,"MOBL","Québec,  1re Avenue",1390,128094.00
2023-05-01,"MOBL","Québec, 22e Rue à Henri-Bourassa -40",53,4868.00
2023-05-01,"MOBL","QUÉBEC, A-573 À Chauveau CHANTIER -90",22,4710.00
2023-05-01,"MOBL","Québec, A-73 (AUT.HENRI IV) CHANTIER -70",2001,479207.00
2023-05-01,"MOBL","Québec,A-73 (Aut.Henri IV) V-N CHANTIER -70",370,126127.00
2023-05-01,"MOBL","Québec, A-740",20340,2297254.00
2023-05-01,"MOBL","Québec, aut.40 est, 80",1372,270516.00
2023-05-01,"MOBL","Québec, aut.73 sud, 80",4151,791873.00
2023-05-01,"MOBL","Québec, aut.973 nord, 80",483,93121.00
2023-05-01,"MOBL","Québec, Bélair",11,1096.00
2023-05-01,"MOBL","Québec, Bélair à Lac-Bonhomme -50",260,28461.00
2023-05-01,"MOBL","Québec,  Bourdages",6,468.00
2023-05-01,"MOBL","Québec,  Bouvier",5541,537447.00
2023-05-01,"MOBL","Québec,  Careau",148,13583.00
2023-05-01,"MOBL","Québec, Champlain à Gilmour - 50 (chantier)",1164,222815.00
2023-05-01,"MOBL","Québec, Champlain (Gilmour)",4738,470975.00
2023-05-01,"MOBL","Québec, Champlain (Nouvelle-France)",4869,474649.00
2023-05-01,"MOBL","Québec,  Chaudière",332,30387.00
2023-05-01,"MOBL","Québec, Chauveau Ouest",4596,457435.00
2023-05-01,"MOBL","Québec,  Clemenceau",1340,127648.00
2023-05-01,"MOBL","Québec, Daim",1,78.00
2023-05-01,"MOBL","Québec, Daim à Henri-Bourassa -40",21,1953.00
2023-05-01,"MOBL","Québec,  des Platanes",578,55013.00
2023-05-01,"MOBL","Québec, école Anne-Hébert",188,22307.00
2023-05-01,"MOBL","Québec, école Coeur-Vaillant-Campanile",1505,151260.00
2023-05-01,"MOBL","Québec, école Ste-Odile",10,1082.00
2023-05-01,"MOBL","Québec, école St-Yves",49,4360.00
2023-05-01,"MOBL","Québec, Etna",8,2029.00
2023-05-01,"MOBL","Québec, Etna à Pie-XI -40",53,5068.00
2023-05-01,"MOBL","Québec,  Francheville",505,53786.00
2023-05-01,"MOBL","Québec, Francheville à des Chutes -40",13,1262.00
2023-05-01,"MOBL","Québec,  Grande Allée Ouest",3651,351435.00
2023-05-01,"MOBL","Québec, Henri-Bourassa (Duf.-Montmorency)",2396,263889.00
2023-05-01,"MOBL","Québec, Henri-Bourassa (Louis-XIV)",5282,516654.00
2023-05-01,"MOBL","Québec,  Jacques-Bédard",157,14235.00
2023-05-01,"MOBL","Québec, Jean-XXIII",88,8619.00
2023-05-01,"MOBL","Québec,  Louis-XIV (Bourg-Royal)",2687,248205.00
2023-05-01,"MOBL","Québec,  Louis-XIV (Pierre-Bertrand )",5364,537133.00
2023-05-01,"MOBL","Québec,  Louis-XIV (Raymond)",620,57038.00
2023-05-01,"MOBL","Québec,  Marguerite-Bourgeoys",2,156.00
2023-05-01,"MOBL","Québec,  Montagne-des-Roches",61,5743.00
2023-05-01,"MOBL","Québec,  Moreau",12,1596.00
2023-05-01,"MOBL","Québec,  Mousseigne",17,1393.00
2023-05-01,"MOBL","Québec Pont Pierre-Laporte Nord",147,23486.00
2023-05-01,"MOBL","Québec Pont Pierre-Laporte Sud",204,36967.00
2023-05-01,"MOBL","Québec,  Promenade-des-Soeurs",965,86920.00
2023-05-01,"MOBL","Québec, Quatre-Bourgeois",5513,542101.00
2023-05-01,"MOBL","Québec, Raymond",10,863.00
2023-05-01,"MOBL","Québec,  Sainte-Thérèse",141,13108.00
2023-05-01,"MOBL","Québec,  Saint-Jacques",1343,127012.00
2023-05-01,"MOBL","Québec, secteur Montagne-des-Roches -40",11,1034.00
2023-05-01,"MOBL","Québec, secteur Moreau -40",4,316.00
2023-05-01,"MOBL","Québec, secteur Mousseigne -30",20,1948.00
2023-05-01,"MOBL","Québec, secteur Mousseigne -40",32,2663.00
2023-05-01,"MOBL","Québec, secteur Triquet -30",1,79.00
2023-05-01,"MOBL","Québec, secteur Triquet -40",3,237.00
2023-05-01,"MOBL","Québec, secteur Val-Bélair -30",6,564.00
2023-05-01,"MOBL","Québec, secteur Vénus -40",4,361.00
2023-05-01,"MOBL","Québec,  Triquet",16,1227.00
2023-05-01,"MOBL","Québec,  Val-Bélair",3,277.00
2023-05-01,"MOBL","Québec,  Vénus",19,1590.00
2023-05-01,"MOBL","Richelieu (Mobile)",489,137556.00
2023-05-01,"MOBL","Robert Bourassa (Mobile)",1756,445242.00
2023-05-01,"MOBL","Route 112",49,7966.00
2023-05-01,"MOBL","Route 138 Ste-Anne de-Beaupré",4372,374328.00
2023-05-01,"MOBL","Route 138 St-Tite-des-Caps",4738,396601.00
2023-05-01,"MOBL","Route 158 St-Jacques et Crabtree",1000,84692.00
2023-05-01,"MOBL","Route 340 St-Lazare",139,10485.00
2023-05-01,"MOBL","Route 340 Vaudreuil-Dorion",507,39961.00
2023-05-01,"MOBL","Route 341 L'Épiphanie",642,58709.00
2023-05-01,"MOBL","Route 367 Ste-Cath.-de-la-Jacques-Cartier",743,62834.00
2023-05-01,"MOBL","Saint-Augustin de Desmaures, Aut-40, 80",1618,322724.00
2023-05-01,"MOBL","Saint-Augustin-de-Desmaures,  Fossambault",3532,385970.00
2023-05-01,"MOBL","Saint-Augustin-de-Desmaures, Hêtrière",756,68562.00
2023-05-01,"MOBL","Sainte-Adèle, Aut.15 CHANTIER -70",13112,5266919.00
2023-05-01,"MOBL","Sainte-Anne-de-Beaupré, Rte 138-70",4849,514657.00
2023-05-01,"MOBL","Sainte-Catherine-de-la-Jacques-Cartier, Rte 367-50",472,53378.00
2023-05-01,"MOBL","Sainte-Catherine-De-La-Jacques Cartier, Rte 367 -70",44,4798.00
2023-05-01,"MOBL","Sainte-Catherine-de-la-Jacques-Cartier, Rte 367-90",990,112090.00
2023-05-01,"MOBL","Saint-Roch-de-Richelieu, A-30 CHANTIER -90",3,753.00
2023-05-01,"MOBL","Saint-Tite-Des-Caps, Rte 138 -90",1520,177778.00
2023-05-01,"MOBL","Saint-Vallier (Mobile)",432,117916.00
2023-05-01,"MOBL","Senneville , Aut.40  km 40 -80",9538,3908891.00
2023-05-01,"MOBL","Sorel-Tracy, rte 132",1254,110869.00
2023-05-01,"MOBL","St-Apollinaire, A-20 CHANTIER -80",309,73240.00
2023-05-01,"MOBL","St-Apollinaire (Mobile)",1931,502924.00
2023-05-01,"MOBL","St-Apollinaire, rte 273",24,3026.00
2023-05-01,"MOBL","St-Aubert, rte 204",4,336.00
2023-05-01,"MOBL","St-Augustin-de-Desmaures, Fossambault à Juneau -70",11,1045.00
2023-05-01,"MOBL","St-Blaise, rte 223",94,9760.00
2023-05-01,"MOBL","St-Bruno, Sir-Wilfrid-Laurier",13185,1279115.00
2023-05-01,"MOBL","St-Césaire, rte 112",5663,527835.00
2023-05-01,"MOBL","St-Charles-de-Bellechasse,rte 279",238,24802.00
2023-05-01,"MOBL","St-Chrysostome, rte 209",61,6057.00
2023-05-01,"MOBL","St-Constant, A-30",29584,3479497.00
2023-05-01,"MOBL","St-Cyprien-de-Napierville, rte 219",186,20124.00
2023-05-01,"MOBL","St-Dominique, rte 137",100,9588.00
2023-05-01,"MOBL","Ste-Adèle, école St-Joseph",963,160044.00
2023-05-01,"MOBL","Ste-Agathe-des-Monts, rte 329",69,8408.00
2023-05-01,"MOBL","Ste-Anne-de-Sabrevois, rte 133",1995,202381.00
2023-05-01,"MOBL","Ste-Brigide-d'Iberville, rte 233",127,11910.00
2023-05-01,"MOBL","Ste-Geneviève-de-Berthier, rte 158",6785,675926.00
2023-05-01,"MOBL","Ste-Julienne, rte 337",349,30441.00
2023-05-01,"MOBL","Ste-Marceline-de-Kildare, rte 343",376,31566.00
2023-05-01,"MOBL","Ste-Marie-Madeleine, rte 116",4601,490980.00
2023-05-01,"MOBL","Ste-Martine, rte 138",1483,121340.00
2023-05-01,"MOBL","Ste-Martine , Rte 138 à ville Mercier -80",620,71890.00
2023-05-01,"MOBL","St-Esprit, rte 125",1003,109904.00
2023-05-01,"MOBL","St-Félix-de-Valois, rte 131",486,43404.00
2023-05-01,"MOBL","St-Frédéric, rte 112",312,36640.00
2023-05-01,"MOBL","St-Gabriel-de-Brandon, rte 348",28,3250.00
2023-05-01,"MOBL","St-Gabriel-de-Valcartier, rte 371",36,3768.00
2023-05-01,"MOBL","St-Georges, école polyvalente des Deux Rives",81,9995.00
2023-05-01,"MOBL","St-Gilles, rte 269",2209,263832.00
2023-05-01,"MOBL","St-Hyacinthe, école primaire St-Thomas d'Aquin",3121,513090.00
2023-05-01,"MOBL","St-Isidore route du Vieux-Moulin",499,46495.00
2023-05-01,"MOBL","St-Isidore, Route du Vieux Moulin -50",224,29331.00
2023-05-01,"MOBL","St-Isidore, Route du Vieux Moulin -80",1,123.00
2023-05-01,"MOBL","St-Jacques, rte 158",36,3761.00
2023-05-01,"MOBL","St-janvier-de-Joly, autoroute 20, Chantier   -80",1370,390784.00
2023-05-01,"MOBL","St-Jean-de-Matha, rte 131",316,30590.00
2023-05-01,"MOBL","St-Jean-Port-Joli, rte 204",80,7738.00
2023-05-01,"MOBL","St-Lazare, rte 340",603,68394.00
2023-05-01,"MOBL","St-Lin, rte 335",839,70238.00
2023-05-01,"MOBL","St-Marc-Sur-Richelieu, école des Trois-Temps",7,585.00
2023-05-01,"MOBL","St-Marc-sur-Richelieu, rte 223",562,51518.00
2023-05-01,"MOBL","St-Nicolas (Mobile)",5639,1392224.00
2023-05-01,"MOBL","Stoneham (Mobile)",534,138573.00
2023-05-01,"MOBL","St-Patrice-de-Sher (Mobile)",1090,301716.00
2023-05-01,"MOBL","St-Paul, rte 158",29,2709.00
2023-05-01,"MOBL","St-Prosper, école  polyvalente des Abénakis",79,14171.00
2023-05-01,"MOBL","St-Prosper, rte 275",54,4953.00
2023-05-01,"MOBL","St-Raymond, rte 365",115,10283.00
2023-05-01,"MOBL","St-Rémi, rte 221",436,45183.00
2023-05-01,"MOBL","St-Stanislas-de-Kostka, rte 132",386,38378.00
2023-05-01,"MOBL","Terrebonne, A-640 CHANTIER -80",555,155060.00
2023-05-01,"MOBL","Très-St-Sacrement, rte 138",111,9323.00
2023-05-01,"MOBL","Val-Alain, A-20 km259, chantier-80",30,17372.00
2023-05-01,"MOBL","Val-Alain, Aut.20 KM 263 CHANTIER -80",52,13795.00
2023-05-01,"MOBL","Vallée-Jonction, rte 112",188,20534.00
2023-05-01,"MOBL","Vaudreuil-Dorion, A-40 CHANTIER -90",18206,5457421.00
2023-05-01,"MOBL","Vaudreuil-Dorion, A-40 EST",18498,3921135.00
2023-05-01,"MOBL","Vaudreuil-Dorion, A-40 km38 ouest CHANTIER -80",11608,5058388.00
2023-05-01,"MOBL","Vaudreuil-Dorion, Aut.40 CHANTIER -80",7,1888.00
2023-05-01,"MOBL","Vaudreuil-Dorion (Mobile)",14696,3868631.00
2023-05-01,"MOBL","Vaudreuil-Dorion, rte 340",696,60500.00

