organisme,type_cr,specialite_regroupement,niveau_classe,categorie,internes,vacants,externes
Bibliothèque et Archives nationales du Québec,CRTI,Programmation,,Professionnel,0,0,3
Bibliothèque et Archives nationales du Québec,CRTI,Secrétariat général,,Personnel de bureau,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Sécurité de l'information,St.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Soutien aux utilisateurs,C.P.,Technicien,6,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Technologie de l'information,,Personnel d'encadrement,5,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Analyse d'affaires,St.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Analyse en développement de système,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Infrastructures technologiques & général,C.N.,Technicien,5,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Infrastructures technologiques & général,C.P.,Technicien,2,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Intelligence d'affaires,St.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Pilotage,Exp.,Professionnel,2,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Soutien aux utilisateurs,C.N.,Technicien,3,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Soutien aux utilisateurs,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Soutien aux utilisateurs,St.,Professionnel,2,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Technologie de l'information,,Personnel d'encadrement,1,0,0
Bibliothèque et Archives nationales du Québec,Hors CRTI,Web et médias sociaux,St.,Professionnel,1,0,0
Conseil des arts et des lettres du Québec,CRTI,Analyse en développement de système,St.,Professionnel,2,0,0
Conseil des arts et des lettres du Québec,CRTI,Architecture fonctionnelle,Exp.,Professionnel,1,0,0
Conseil des arts et des lettres du Québec,CRTI,Infrastructures technologiques & général,St.,Professionnel,2,0,0
Conseil des arts et des lettres du Québec,CRTI,Sécurité de l'information,Exp.,Professionnel,1,0,0
Conseil des arts et des lettres du Québec,CRTI,Technologie de l'information,,Personnel d'encadrement,1,0,0
Conseil des arts et des lettres du Québec,Hors CRTI,Pilotage,St.,Professionnel,1,0,0
Conseil des arts et des lettres du Québec,Hors CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,0,0
Conservatoire de musique et d'art dramatique du Québec,CRTI,Analyse d'affaires,St.,Professionnel,1,0,0
Conservatoire de musique et d'art dramatique du Québec,CRTI,Gestion de projet,St.,Professionnel,0,1,0
Conservatoire de musique et d'art dramatique du Québec,CRTI,Infrastructures technologiques & général,,Professionnel,0,0,1
Conservatoire de musique et d'art dramatique du Québec,CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,0,0
Conservatoire de musique et d'art dramatique du Québec,CRTI,Technologie de l'information,,Personnel d'encadrement,1,0,0
Conservatoire de musique et d'art dramatique du Québec,Hors CRTI,Architecture d'infrastructures technologiques,,Professionnel,0,0,1
Conservatoire de musique et d'art dramatique du Québec,Hors CRTI,Gestion de projet,,Professionnel,0,0,1
Conservatoire de musique et d'art dramatique du Québec,Hors CRTI,Infrastructures technologiques & général,,Professionnel,0,0,1
Conservatoire de musique et d'art dramatique du Québec,Hors CRTI,Soutien aux utilisateurs,,Technicien,0,0,1
Conservatoire de musique et d'art dramatique du Québec,Hors CRTI,Soutien de projet,St.,Professionnel,1,0,0
Musée d'Art contemporain de Montréal,CRTI,Architecture de réseaux / Télécommunications,,Professionnel,0,0,1
Musée d'Art contemporain de Montréal,CRTI,Gestion de projet,St.,Professionnel,1,0,0
Musée d'Art contemporain de Montréal,CRTI,Infrastructures technologiques & général,C.P.,Technicien,0,1,0
Musée d'Art contemporain de Montréal,CRTI,Infrastructures technologiques & général,,Professionnel,0,0,1
Musée d'Art contemporain de Montréal,CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,0,0
Musée d'Art contemporain de Montréal,Hors CRTI,Programmation,St.,Professionnel,1,0,0
Musée d'Art contemporain de Montréal,Hors CRTI,Web et médias sociaux,St.,Professionnel,1,0,0
Musée d'Art contemporain de Montréal,Hors CRTI,Web et médias sociaux,,Professionnel,0,0,1
Musée de la Civilisation,CRTI,Administration de données,C.N.,Technicien,1,0,0
Musée de la Civilisation,CRTI,Administration générale,,Personnel de bureau,1,0,0
Musée de la Civilisation,CRTI,Analyse en développement de système,St.,Professionnel,1,0,0
Musée de la Civilisation,CRTI,Architecture de réseaux / Télécommunications,St.,Professionnel,1,0,0
Musée de la Civilisation,CRTI,Gestion de projet,St.,Professionnel,8,0,0
Musée de la Civilisation,CRTI,Infrastructures technologiques & général,C.N.,Technicien,1,0,0
Musée de la Civilisation,CRTI,Pilotage,C.P.,Technicien,1,0,0
Musée de la Civilisation,CRTI,Programmation,C.N.,Technicien,5,0,0
Musée de la Civilisation,CRTI,Secrétariat général,,Personnel de bureau,1,0,0
Musée de la Civilisation,CRTI,Soutien aux utilisateurs,C.N.,Technicien,3,0,0
Musée de la Civilisation,CRTI,Technologie de l'information,,Personnel d'encadrement,2,0,0
Musée de la Civilisation,CRTI,Télécommunications,C.N.,Technicien,1,0,0
Musée de la Civilisation,CRTI,Web et médias sociaux,C.N.,Technicien,1,0,0
Musée de la Civilisation,CRTI,Web et médias sociaux,St.,Professionnel,1,0,0
Musée national des beaux-arts du Québec,CRTI,Analyse d'affaires,St.,Professionnel,1,0,0
Musée national des beaux-arts du Québec,CRTI,Soutien aux utilisateurs,C.P.,Technicien,3,0,0
Société de développement des entreprises culturelles,CRTI,Analyse d'affaires,Exp.,Professionnel,1,0,0
Société de développement des entreprises culturelles,CRTI,Analyse d'affaires,St.,Professionnel,1,0,0
Société de développement des entreprises culturelles,CRTI,Architecture de données et d'information,Exp.,Professionnel,1,0,0
Société de développement des entreprises culturelles,CRTI,Infrastructures technologiques & général,St.,Professionnel,1,0,0
Société de développement des entreprises culturelles,CRTI,Programmation,St.,Professionnel,1,0,0
Société de développement des entreprises culturelles,CRTI,Soutien aux utilisateurs,C.N.,Technicien,3,0,0
Société de développement des entreprises culturelles,CRTI,Soutien aux utilisateurs,St.,Professionnel,1,0,0
Société de développement des entreprises culturelles,CRTI,Technologie de l'information,,Personnel d'encadrement,1,0,0
Société de la Place des Arts de Montréal,CRTI,Infrastructures technologiques & général,C.P.,Technicien,1,0,0
Société de la Place des Arts de Montréal,CRTI,Infrastructures technologiques & général,Exp. C.E.,Professionnel,1,0,0
Société de la Place des Arts de Montréal,CRTI,Soutien aux utilisateurs,C.N.,Technicien,2,0,0
Société de la Place des Arts de Montréal,CRTI,Technologie de l'information,,Personnel d'encadrement,1,0,0
Société de télédiffusion du Québec,CRTI,Administration de données,C.N.,Technicien,2,0,0
Société de télédiffusion du Québec,CRTI,Administration générale,St.,Professionnel,1,0,0
Société de télédiffusion du Québec,CRTI,Administration générale,,Personnel de bureau,1,0,0
Société de télédiffusion du Québec,CRTI,Analyse d'affaires,St.,Professionnel,4,0,0
Société de télédiffusion du Québec,CRTI,Analyse d'affaires,,Professionnel,0,0,1
Société de télédiffusion du Québec,CRTI,Architecture de données et d'information,St.,Professionnel,1,0,0
Société de télédiffusion du Québec,CRTI,Architecture de réseaux / Télécommunications,Exp.,Professionnel,1,0,0
Société de télédiffusion du Québec,CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,1,0,0
Société de télédiffusion du Québec,CRTI,Gestion de projet,St.,Professionnel,1,0,0
Société de télédiffusion du Québec,CRTI,Gestion de projet,,Professionnel,0,0,1
Société de télédiffusion du Québec,CRTI,Infrastructures technologiques & général,St.,Professionnel,3,0,0
Société de télédiffusion du Québec,CRTI,Infrastructures technologiques & général,,Professionnel,0,0,1
Société de télédiffusion du Québec,CRTI,Programmation,Exp.,Professionnel,4,0,0
Société de télédiffusion du Québec,CRTI,Programmation,St.,Professionnel,3,0,0
Société de télédiffusion du Québec,CRTI,Programmation,,Professionnel,0,0,4
Société de télédiffusion du Québec,CRTI,Soutien aux utilisateurs,C.N.,Technicien,3,0,0
Société de télédiffusion du Québec,CRTI,Soutien aux utilisateurs,C.P.C.E.,Technicien,1,0,0
Société de télédiffusion du Québec,CRTI,Technologie de l'information,,Personnel d'encadrement,4,0,0
Société de télédiffusion du Québec,CRTI,Télécommunications,St.,Professionnel,1,0,0
Société de télédiffusion du Québec,Hors CRTI,Gestion de projet,Exp.,Professionnel,2,0,0
Société de télédiffusion du Québec,Hors CRTI,Intelligence d'affaires,Exp.,Professionnel,1,0,0
Société de télédiffusion du Québec,Hors CRTI,Web et médias sociaux,St.,Professionnel,3,0,0
Société du Grand Théâtre de Québec,Hors CRTI,Analyse en développement de système,Exp.,Professionnel,1,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Administration générale,C.N.,Technicien,1,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,1,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Analyse en développement de système,St.,Professionnel,6,1,0
Ministère des Relations internationales et de la Francophonie,CRTI,Analyse en développement de système,,Professionnel,0,0,1
Ministère des Relations internationales et de la Francophonie,CRTI,Conseil stratégique,St.,Professionnel,1,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Gestion de projet,St.,Professionnel,1,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Infrastructures technologiques & général,C.N.,Technicien,1,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Infrastructures technologiques & général,Exp. C.E.,Professionnel,1,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Infrastructures technologiques & général,St.,Professionnel,2,1,0
Ministère des Relations internationales et de la Francophonie,CRTI,Intelligence d'affaires,St.,Professionnel,1,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Programmation,C.N.,Technicien,2,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Sécurité de l'information,St.,Professionnel,2,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Soutien aux utilisateurs,C.N.,Technicien,7,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Soutien aux utilisateurs,Exp. C.E.,Professionnel,1,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Soutien aux utilisateurs,St.,Professionnel,3,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Technologie de l'information,,Personnel d'encadrement,2,0,0
Ministère des Relations internationales et de la Francophonie,CRTI,Télécommunications,St.,Professionnel,1,0,0
Office Québec-Monde pour la jeunesse,CRTI,Gestion de projet,Exp. C.E.,Professionnel,1,0,0
Office Québec-Monde pour la jeunesse,CRTI,Programmation,St.,Professionnel,0,1,0
Office Québec-Monde pour la jeunesse,CRTI,Soutien aux utilisateurs,C.P.,Technicien,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Administration générale,C.N.,Technicien,3,1,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Administration générale,Exp.,Professionnel,0,1,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Analyse d'affaires,St.,Professionnel,2,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,2,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Analyse en développement de système,St.,Professionnel,9,4,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Analyse en développement de système,,Professionnel,0,0,1
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture d'affaires,Exp.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture de données et d'information,St.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture de données et d'information,,Professionnel,0,0,1
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture fonctionnelle,Exp.,Professionnel,4,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture fonctionnelle,St.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture organique,Exp.,Professionnel,3,1,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture organique,St.,Professionnel,2,1,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture organique,,Professionnel,0,0,7
Ministère des Affaires municipales et de l'Habitation,CRTI,Conseil stratégique,St.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Conseil stratégique,,Professionnel,0,0,1
Ministère des Affaires municipales et de l'Habitation,CRTI,Géomatique,C.N.,Technicien,2,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Géomatique,Exp.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Géomatique,St.,Professionnel,4,1,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,St.,Professionnel,0,1,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Programmation,St.,Professionnel,15,2,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Programmation,,Professionnel,0,0,11
Ministère des Affaires municipales et de l'Habitation,CRTI,Sécurité de l'information,St.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Soutien aux utilisateurs,C.N.,Technicien,2,1,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Soutien aux utilisateurs,Exp.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Soutien de projet,,Professionnel,0,0,2
Ministère des Affaires municipales et de l'Habitation,CRTI,Technologie de l'information,,Personnel d'encadrement,4,0,0
Ministère des Affaires municipales et de l'Habitation,Hors CRTI,Analyse d'affaires,St.,Professionnel,4,0,0
Ministère des Affaires municipales et de l'Habitation,Hors CRTI,Pilotage,Exp.,Professionnel,2,0,0
Ministère des Affaires municipales et de l'Habitation,Hors CRTI,Pilotage,St.,Professionnel,5,3,0
Régie du bâtiment du Québec,CRTI,Administration de données,St.,Professionnel,1,0,0
Régie du bâtiment du Québec,CRTI,Administration de données,,Professionnel,0,0,2
Régie du bâtiment du Québec,CRTI,Administration générale,C.N.,Technicien,1,0,0
Régie du bâtiment du Québec,CRTI,Analyse d'affaires,Exp. C.E.,Professionnel,1,0,0
Régie du bâtiment du Québec,CRTI,Analyse d'affaires,,Professionnel,0,0,2
Régie du bâtiment du Québec,CRTI,Analyse en développement de système,St.,Professionnel,2,0,0
Régie du bâtiment du Québec,CRTI,Analyse en développement de système,,Professionnel,0,0,2
Régie du bâtiment du Québec,CRTI,Architecture d'affaires,Exp.,Professionnel,1,0,0
Régie du bâtiment du Québec,CRTI,Architecture d'affaires,,Professionnel,0,0,2
Régie du bâtiment du Québec,CRTI,Architecture de données et d'information,Exp.,Professionnel,1,0,0
Régie du bâtiment du Québec,CRTI,Architecture de processus,,Professionnel,0,0,1
Régie du bâtiment du Québec,CRTI,Architecture d'entreprise,,Professionnel,0,0,1
Régie du bâtiment du Québec,CRTI,Architecture fonctionnelle,Exp.,Professionnel,1,0,0
Régie du bâtiment du Québec,CRTI,Architecture fonctionnelle,,Professionnel,0,0,2
Régie du bâtiment du Québec,CRTI,Architecture organique,Exp.,Professionnel,1,0,0
Régie du bâtiment du Québec,CRTI,Formation TI,,Professionnel,0,0,1
Régie du bâtiment du Québec,CRTI,Gestion de projet,Exp. C.E.,Professionnel,1,0,0
Régie du bâtiment du Québec,CRTI,Gestion de projet,St.,Professionnel,2,0,0
Régie du bâtiment du Québec,CRTI,Gestion de projet,,Professionnel,0,0,5
Régie du bâtiment du Québec,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,,Professionnel,0,0,1
Régie du bâtiment du Québec,CRTI,Information de gestion,St.,Professionnel,1,0,0
Régie du bâtiment du Québec,CRTI,Pilotage,Exp. C.E.,Professionnel,1,0,0
Régie du bâtiment du Québec,CRTI,Pilotage,St.,Professionnel,3,0,0
Régie du bâtiment du Québec,CRTI,Pilotage,,Professionnel,0,0,4
Régie du bâtiment du Québec,CRTI,Programmation,St.,Professionnel,4,1,0
Régie du bâtiment du Québec,CRTI,Programmation,,Professionnel,0,0,7
Régie du bâtiment du Québec,CRTI,Sécurité de l'information,St.,Professionnel,1,0,0
Régie du bâtiment du Québec,CRTI,Soutien de projet,C.N.,Technicien,1,0,0
Régie du bâtiment du Québec,CRTI,Technologie de l'information,,Personnel d'encadrement,1,0,0
Régie du bâtiment du Québec,CRTI,Web et médias sociaux,,Professionnel,0,0,2
Régie du bâtiment du Québec,Hors CRTI,Administration générale,St.,Professionnel,1,0,0
Régie du bâtiment du Québec,Hors CRTI,Programmation,St.,Professionnel,1,0,0
Régie du bâtiment du Québec,Hors CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,1,0
Régie du bâtiment du Québec,Hors CRTI,Soutien aux utilisateurs,,Technicien,0,0,1
Régie du bâtiment du Québec,Hors CRTI,Web et médias sociaux,St.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Administration de données,Exp.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Administration générale,C.N.,Technicien,3,0,0
Société d'habitation du Québec,CRTI,Administration générale,Exp.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Administration générale,St.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Analyse d'affaires,St.,Professionnel,0,1,0
Société d'habitation du Québec,CRTI,Analyse en développement de système,St.,Professionnel,8,1,0
Société d'habitation du Québec,CRTI,Analyse en développement de système,,Professionnel,0,0,3
Société d'habitation du Québec,CRTI,Architecture d'affaires,Exp.,Professionnel,2,0,0
Société d'habitation du Québec,CRTI,Architecture d'affaires,St.,Professionnel,1,1,0
Société d'habitation du Québec,CRTI,Architecture d'affaires,,Professionnel,0,0,1
Société d'habitation du Québec,CRTI,Architecture de données et d'information,St.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Architecture d'intégration d'applications,Exp.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Architecture d'intégration technologique,Exp.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Architecture d'intégration technologique,,Professionnel,0,0,2
Société d'habitation du Québec,CRTI,Architecture fonctionnelle,St.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Architecture organique,Exp.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Coordination d'incidents,Exp.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Gestion de projet,St.,Professionnel,2,2,0
Société d'habitation du Québec,CRTI,Gestion de projet,,Professionnel,0,0,3
Société d'habitation du Québec,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,St.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Information de gestion,St.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Infrastructures technologiques & général,Exp.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Infrastructures technologiques & général,St.,Professionnel,3,1,0
Société d'habitation du Québec,CRTI,Pilotage,St.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Programmation,C.N.,Technicien,1,0,0
Société d'habitation du Québec,CRTI,Programmation,St.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Programmation,,Professionnel,0,0,1
Société d'habitation du Québec,CRTI,Sécurité de l'information,Exp.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Soutien aux utilisateurs,C.N.,Technicien,2,1,0
Société d'habitation du Québec,CRTI,Soutien aux utilisateurs,Exp.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Soutien aux utilisateurs,St.,Professionnel,3,0,0
Société d'habitation du Québec,CRTI,Soutien aux utilisateurs,,Personnel de bureau,1,0,0
Société d'habitation du Québec,CRTI,Soutien de projet,Exp.,Professionnel,1,0,0
Société d'habitation du Québec,CRTI,Soutien de projet,,Professionnel,0,0,1
Société d'habitation du Québec,CRTI,Technologie de l'information,,Personnel d'encadrement,3,0,0
Société d'habitation du Québec,CRTI,Télécommunications,St.,Professionnel,1,0,0
Société d'habitation du Québec,Hors CRTI,Pilotage,C.N.,Technicien,0,1,0
Société d'habitation du Québec,Hors CRTI,Pilotage,C.P.,Technicien,1,0,0
Société d'habitation du Québec,Hors CRTI,Pilotage,St.,Professionnel,5,0,0
Société d'habitation du Québec,Hors CRTI,Web et médias sociaux,C.N.,Technicien,1,0,0
Société d'habitation du Québec,Hors CRTI,Web et médias sociaux,St.,Professionnel,1,0,0
Tribunal administratif du logement,CRTI,Architecture de réseaux / Télécommunications,C.N.,Technicien,0,1,0
Tribunal administratif du logement,CRTI,Architecture de réseaux / Télécommunications,Exp.,Professionnel,1,0,0
Tribunal administratif du logement,CRTI,Information de gestion,St.,Professionnel,1,0,0
Tribunal administratif du logement,CRTI,Pilotage,St.,Professionnel,1,0,0
Tribunal administratif du logement,CRTI,Programmation,C.N.,Technicien,1,0,0
Tribunal administratif du logement,CRTI,Programmation,Exp.,Professionnel,1,0,0
Tribunal administratif du logement,CRTI,Sécurité de l'information,St.,Professionnel,1,0,0
Tribunal administratif du logement,CRTI,Soutien aux utilisateurs,C.N.,Technicien,3,1,0
Tribunal administratif du logement,CRTI,Technologie de l'information,,Personnel d'encadrement,0,1,0
Commission municipale du Québec,,,,,0,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Administration générale,St.,Professionnel,1,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Analyse en développement de système,St.,Professionnel,3,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Conseil stratégique,Exp.,Professionnel,1,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Conseil stratégique,St.,Professionnel,0,1,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Géomatique,C.N.,Technicien,9,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Géomatique,Exp. C.E.,Professionnel,1,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Géomatique,St.,Professionnel,18,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Gestion de projet,St.,Professionnel,5,0,0
