Date,Moyen,Site,Nombre,Montant
2022-04-01,"FERG","à Laval, sur le boulevard des Laurentides, à l'intersection du boulevard Dagenais, en direction sud-est",3247,555165.00
2022-04-01,"FERG","À Laval, sur le boulevard Saint-Martin, à l'intersection de la route 335, dénommée boulevard des Laurentides, en direction sud-ouest",686,116977.00
2022-04-01,"FERG","à Lévis, à l'interserction boul. Wilfrid-Carrier et rue Louis-H.-La Fontaine sur la route Président-Kennedy (route 173)",11237,1814022.00
2022-04-01,"FERG","À Longueuil, à l'intersection du boulevard Gaétan-Boucher et du boulevard Cousineau en direction Sud-Est",894,152758.00
2022-04-01,"FERG","A Montréal, à l'intersection de la rue Berri et du boulevard Henri-Bourassa Est",876,150720.00
2022-04-01,"FERG","À Montréal, à l'intersection de la rue Berri et du boulevard Henri-Bourassa Est, sur la rue Berri",857,145645.00
2022-04-01,"FERG","à Montréal, à l'intersection de la rue D'Iberville et de la rue Sainte-Catherine Est",2513,403599.00
2022-04-01,"FERG","à Montréal, à l'intersection de la rue Notre-Dame Ouest et de la rue University",6268,983801.00
2022-04-01,"FERG","à Montréal, à l'intersection de la rue Paré et du boulevard Décarie Nord",13466,2205594.00
2022-04-01,"FERG","À Québec, à l'intersection de l'autoroute 573 et de l'avenue Industrielle, sur l'autoroute 573 en direction nord-ouest",326,55723.00
2022-04-01,"FERG","À Québec, à l'intersection du boulevard Charest ouest et de l'avenue Saint-Sacrement, sur le boulevard Charest en direction nord-est",856,146061.00
2022-04-01,"FERG","à Saint-Constant, à l'intersection du boulevard Monchamp et de la route 132",962,155214.00
2022-04-01,"FERG","À Saint-Esprit, à l'intersection de la route 158 et de la route 125, sur la route 158 en direction nord",2437,415413.00
2022-04-01,"FERG","À Saint-Hyacinthe, à l'intersection du boulevard Laframboise et du boulevard Casavant ouest, sur le boulevard Laframboise en direction sud-est",441,75088.00
2022-04-01,"FERG","À Salaberry-de-Valleyfield, à l'intersection de la route 201 et de l'avenue de Grande-Île, sur la route 201 en direction sud-ouest",2581,439565.00
2022-04-01,"FERG","à Thetford Mines, à l'intersection du boul. Ouellet et du boulevard Frontenac Est (route 112)",1800,292941.00
2022-04-01,"MOBL","A-15 nord / Pont Médéric-Martin",5582,1479214.00
2022-04-01,"MOBL","A-20 Beloeil",4867,927684.00
2022-04-01,"MOBL","A-20 Drummondville, 80km/h (Mobile)",336,84725.00
2022-04-01,"MOBL","A-20 Drummondville, 90km/h (Mobile)",59,13117.00
2022-04-01,"MOBL","A-20 ouest / Dorval",387,93025.00
2022-04-01,"MOBL","A-20 ouest / Lachine",360,85970.00
2022-04-01,"MOBL","A-30 Boucherville",3954,758269.00
2022-04-01,"MOBL","A-35 St-Jean-sur-Richelieu",1406,261631.00
2022-04-01,"MOBL","A-40, L'Assomption OUEST",464,72261.00
2022-04-01,"MOBL","A-40 Montréal",17094,3057861.00
2022-04-01,"MOBL","A-40 St-Augustin",7416,1390487.00
2022-04-01,"MOBL","A-640 / Boisbriand",21043,4445328.00
2022-04-01,"MOBL","A-73 SUD , Lévis",2588,522550.00
2022-04-01,"MOBL","Acton Vale, rte 139",45,5615.00
2022-04-01,"MOBL","Aut.20",1187,249489.00
2022-04-01,"MOBL","Aut.30 ouest",6345,1174695.00
2022-04-01,"MOBL","Baie-St-Paul, rte138",62,5913.00
2022-04-01,"MOBL","Beauceville (Mobile)",7105,622072.00
2022-04-01,"MOBL","Beauceville, Rte 173 -50",357,60916.00
2022-04-01,"MOBL","Beauceville, Rte 173 -70",12,1482.00
2022-04-01,"MOBL","Beaulac-Garthby, école St-Nom de Jésus",78,13480.00
2022-04-01,"MOBL","Boischatel (Mobile)",5123,1347651.00
2022-04-01,"MOBL","Boucherville, école primaire Père Marquette -30",489,93672.00
2022-04-01,"MOBL","Brossard, A-10 ouest CHANTIER (REM) -80",28719,8644178.00
2022-04-01,"MOBL","Brossard, Taschereau",1309,136028.00
2022-04-01,"MOBL","Cap-Santé, rte 138",461,52583.00
2022-04-01,"MOBL","Carignan (Mobile)",2548,695131.00
2022-04-01,"MOBL","Crabtree, rte 158",29,2447.00
2022-04-01,"MOBL","Crabtree, RTE 158 -90",2810,305600.00
2022-04-01,"MOBL","Felix-Leclerc/Ouest",457,77857.00
2022-04-01,"MOBL","Gatineau, Allumettières(Vanier/W.Lavigne)",4429,433513.00
2022-04-01,"MOBL","Gatineau, Aylmer/Principale",3930,361607.00
2022-04-01,"MOBL","Gatineau, Boul. maloney est à notre-dame -70",123,12812.00
2022-04-01,"MOBL","Gatineau, boul. Maloney Est CHANTIER-50",6,1082.00
2022-04-01,"MOBL","Gatineau, Buckingham",1331,129271.00
2022-04-01,"MOBL","Gatineau, Carrière",3519,319593.00
2022-04-01,"MOBL","Gatineau, Chemin d'Aylmer",1152,110055.00
2022-04-01,"MOBL","Gatineau, école Académique de l'Outaouais",1919,210098.00
2022-04-01,"MOBL","Gatineau, école Buckingham Elem. School",295,32958.00
2022-04-01,"MOBL","Gatineau, école Côte-du-Nord",1419,188290.00
2022-04-01,"MOBL","Gatineau, école de l'Envolée",11,1228.00
2022-04-01,"MOBL","Gatineau, école de L'Odyssé (Saint-René Goupil)",1248,137313.00
2022-04-01,"MOBL","Gatineau, école des Rapides-Deschênes",66,8280.00
2022-04-01,"MOBL","Gatineau, école des Tournesols",2,156.00
2022-04-01,"MOBL","Gatineau, école du Boisée",23,2527.00
2022-04-01,"MOBL","Gatineau, école du Bois Joli",167,17479.00
2022-04-01,"MOBL","Gatineau, école du Marais",898,145772.00
2022-04-01,"MOBL","Gatineau, école du Vallon",51,5883.00
2022-04-01,"MOBL","Gatineau, école du Versant",214,26517.00
2022-04-01,"MOBL","Gatineau, école du Vieux Verger",1440,223485.00
2022-04-01,"MOBL","Gatineau, école Jean-de-Brébeuf",1308,184878.00
2022-04-01,"MOBL","Gatineau, école Lac des Fées",2,146.00
2022-04-01,"MOBL","Gatineau, école La Source",1,78.00
2022-04-01,"MOBL","Gatineau, école Montessori",1274,204456.00
2022-04-01,"MOBL","Gatineau, école primaire de Touraine",1,265.00
2022-04-01,"MOBL","Gatineau, école primaire South Hull",36,6995.00
2022-04-01,"MOBL","Gatineau, école Saint-Jean-Bosco",56,5352.00
2022-04-01,"MOBL","Gatineau, école Saint-Jean-de-Brébeuf",862,98224.00
2022-04-01,"MOBL","Gatineau, école secondaire Grande Rivière",157,18619.00
2022-04-01,"MOBL","Gatineau, école Ste-Maria Goretti",17,2837.00
2022-04-01,"MOBL","Gatineau, Georges",737,69630.00
2022-04-01,"MOBL","Gatineau, Gréber et Fournier",12785,1287715.00
2022-04-01,"MOBL","Gatineau, Labrosse",506,43407.00
2022-04-01,"MOBL","Gatineau, La Vérendrye (Cannes/ Barry)",41,4253.00
2022-04-01,"MOBL","Gatineau, La Vérendrye (Hôpital/Paquette)",2249,206369.00
2022-04-01,"MOBL","Gatineau, Lorrain",288,25775.00
2022-04-01,"MOBL","Gatineau, Lorrain à St-Germain -60",62,6928.00
2022-04-01,"MOBL","Gatineau, Maisonneuve et  Allumettières",9493,910551.00
2022-04-01,"MOBL","Gatineau, Maloney Est et l'Aéroport",1888,182773.00
2022-04-01,"MOBL","Gatineau, Maloney Est (Labrosse)",2247,213692.00
2022-04-01,"MOBL","Gatineau, Maloney Ouest (Savane)",3888,390711.00
2022-04-01,"MOBL","Gatineau, Montréal Est",641,65204.00
2022-04-01,"MOBL","Gatineau, Saint-Louis",1410,134987.00
2022-04-01,"MOBL","Gatineau, Saint-Raymond",2635,240509.00
2022-04-01,"MOBL","Gatineau, Saint-Raymond et Pink",3699,360504.00
2022-04-01,"MOBL","Gatineau, St-Joseph",5019,464204.00
2022-04-01,"MOBL","Henri IV",431,68356.00
2022-04-01,"MOBL","Joliette, rte 158",882,81447.00
2022-04-01,"MOBL","Kirkland, A-40 CHANTIER  -80",1516,498605.00
2022-04-01,"MOBL","Lachute, rte 158",116,10016.00
2022-04-01,"MOBL","Lac Jacques-Cartier, rte 175",3896,510211.00
2022-04-01,"MOBL","La Malbaie, rte 138",1074,110855.00
2022-04-01,"MOBL","L'Ancienne-Lorette, Damiron",15,1240.00
2022-04-01,"MOBL","L'Ancienne-Lorette, Saint-Olivier",651,62764.00
2022-04-01,"MOBL","Laval, A-440 ouest à Le Corbusier -100",55798,7171726.00
2022-04-01,"MOBL","Laval pont Médéric-M (Mobile)",122,33886.00
2022-04-01,"MOBL","L'Épiphanie, rte 341",414,52639.00
2022-04-01,"MOBL","Les Coteaux, rte 338",596,46755.00
2022-04-01,"MOBL","Lévis, A-20 KM 315 CHANTIER -90",24,13001.00
2022-04-01,"MOBL","Lévis, Aut.73 sud",65,13259.00
2022-04-01,"MOBL","Longueuil, Cousineau/70 km/h",5850,532874.00
2022-04-01,"MOBL","Longueuil, Cousineau/90 km/h",1911,177148.00
2022-04-01,"MOBL","Longueuil, école secondaire André-Laurendeau -50",8,624.00
2022-04-01,"MOBL","Longueuil, Fernand-Lafontaine",1585,140225.00
2022-04-01,"MOBL","Longueuil, Gaétan-Boucher",5437,506447.00
2022-04-01,"MOBL","Longueuil, Roland-Therrien",11895,1127135.00
2022-04-01,"MOBL","Longueuil, Taschereau",115,9501.00
2022-04-01,"MOBL","Marieville (Mobile)",5252,447788.00
2022-04-01,"MOBL","Marieville, rte 112",14037,1711587.00
2022-04-01,"MOBL","Mirabel, A-50",265,23675.00
2022-04-01,"MOBL","Mont-Laurier, école de Saint-Jean-l'Évangéliste",55,10998.00
2022-04-01,"MOBL","Montmagny, rte 283",54,5936.00
2022-04-01,"MOBL","Montréal, A-13 CHANTIER -80",8225,2180985.00
2022-04-01,"MOBL","Montréal, A-40 CHANTIER -90",23145,6761300.00
2022-04-01,"MOBL","Montréal, A-40 CHANTIER (REM) -90",42,10065.00
2022-04-01,"MOBL","Montréal, Boul. Henri-Bourassa Est -50",10977,1147196.00
2022-04-01,"MOBL","Montréal, Boul. Pie-IX -50",360,34448.00
2022-04-01,"MOBL","Montréal, Boul. René-Lévesque -50",3,281.00
2022-04-01,"MOBL","Montréal, Boul. Saint-Michel -50",323,32077.00
2022-04-01,"MOBL","Montréal, école Christ-Roi",8609,1907280.00
2022-04-01,"MOBL","Montréal, école Marc-Laflamme/Le Prélude",5732,1363396.00
2022-04-01,"MOBL","Montréal, école primaire Des Marguerites -30",69,11068.00
2022-04-01,"MOBL","Montréal, école primaire Félix leclerc -30",1719,362902.00
2022-04-01,"MOBL","Montréal, école primaire Simone Desjardins",2209,482108.00
2022-04-01,"MOBL","Montréal, école secondaire St-Laurent",1151,124145.00
2022-04-01,"MOBL","Montréal (Mobile)",38898,3253823.00
2022-04-01,"MOBL","Montréal, Notre-Dame E",37626,4027142.00
2022-04-01,"MOBL","Montréal, Rue Sherbrooke -50",30625,3177174.00
2022-04-01,"MOBL","Noyan, rte 202",26,2312.00
2022-04-01,"MOBL","Pointe-Claire, A-40 CHANTIER (REM 2) - 90",13020,3733082.00
2022-04-01,"MOBL","Prévost , rte 117 - 50",5247,492397.00
2022-04-01,"MOBL","Prévost , rte 117 - 70",427,40794.00
2022-04-01,"MOBL","Québec,  10e Avenue Est",6,491.00
2022-04-01,"MOBL","Québec, 18e Rue (138)",150,14817.00
2022-04-01,"MOBL","Québec,  1re Avenue",1390,128094.00
2022-04-01,"MOBL","QUÉBEC, A-573 À Chauveau CHANTIER -90",22,4710.00
2022-04-01,"MOBL","Québec, A-73 (AUT.HENRI IV) CHANTIER -70",2001,479207.00
2022-04-01,"MOBL","Québec,A-73 (Aut.Henri IV) V-N CHANTIER -70",365,124712.00
2022-04-01,"MOBL","Québec, A-740",19467,2161647.00
2022-04-01,"MOBL","Québec, aut.40 est, 80",1372,270516.00
2022-04-01,"MOBL","Québec, aut.73 sud, 80",4151,791873.00
2022-04-01,"MOBL","Québec, aut.973 nord, 80",483,93121.00
2022-04-01,"MOBL","Québec, Bélair",98,10387.00
2022-04-01,"MOBL","Québec,  Bourdages",6,468.00
2022-04-01,"MOBL","Québec,  Bouvier",4386,430082.00
2022-04-01,"MOBL","Québec,  Careau",100,9185.00
2022-04-01,"MOBL","Québec, Champlain à Gilmour - 50 (chantier)",1157,221602.00
2022-04-01,"MOBL","Québec, Champlain (Gilmour)",4079,406012.00
2022-04-01,"MOBL","Québec, Champlain (Nouvelle-France)",3638,356583.00
2022-04-01,"MOBL","Québec,  Chaudière",273,25185.00
2022-04-01,"MOBL","Québec, Chauveau Ouest",3744,375149.00
2022-04-01,"MOBL","Québec,  Clemenceau",1170,111919.00
2022-04-01,"MOBL","Québec, Daim",1,78.00
2022-04-01,"MOBL","Québec,  des Platanes",578,55013.00
2022-04-01,"MOBL","Québec, école Anne-Hébert",188,22307.00
2022-04-01,"MOBL","Québec, école Coeur-Vaillant-Campanile",1505,151260.00
2022-04-01,"MOBL","Québec, école Ste-Odile",10,1082.00
2022-04-01,"MOBL","Québec, école St-Yves",48,4220.00
2022-04-01,"MOBL","Québec, Etna",8,2029.00
2022-04-01,"MOBL","Québec,  Francheville",505,53786.00
2022-04-01,"MOBL","Québec,  Grande Allée Ouest",2207,218677.00
2022-04-01,"MOBL","Québec, Henri-Bourassa (Duf.-Montmorency)",2378,262136.00
2022-04-01,"MOBL","Québec, Henri-Bourassa (Louis-XIV)",4057,402243.00
2022-04-01,"MOBL","Québec,  Jacques-Bédard",157,14235.00
2022-04-01,"MOBL","Québec, Jean-XXIII",88,8619.00
2022-04-01,"MOBL","Québec,  Louis-XIV (Bourg-Royal)",2687,248205.00
2022-04-01,"MOBL","Québec,  Louis-XIV (Pierre-Bertrand )",3896,395151.00
2022-04-01,"MOBL","Québec,  Louis-XIV (Raymond)",620,57038.00
2022-04-01,"MOBL","Québec,  Marguerite-Bourgeoys",2,156.00
2022-04-01,"MOBL","Québec,  Montagne-des-Roches",40,3671.00
2022-04-01,"MOBL","Québec,  Moreau",12,1596.00
2022-04-01,"MOBL","Québec,  Mousseigne",37,3341.00
2022-04-01,"MOBL","Québec Pont Pierre-Laporte Nord",147,23486.00
2022-04-01,"MOBL","Québec Pont Pierre-Laporte Sud",204,36967.00
2022-04-01,"MOBL","Québec,  Promenade-des-Soeurs",853,76748.00
2022-04-01,"MOBL","Québec, Quatre-Bourgeois",5513,542101.00
2022-04-01,"MOBL","Québec, Raymond",10,863.00
2022-04-01,"MOBL","Québec,  Sainte-Thérèse",126,11704.00
2022-04-01,"MOBL","Québec,  Saint-Jacques",1258,118885.00
2022-04-01,"MOBL","Québec,  Triquet",16,1227.00
2022-04-01,"MOBL","Québec,  Val-Bélair",3,277.00
2022-04-01,"MOBL","Québec,  Vénus",19,1590.00
2022-04-01,"MOBL","Richelieu (Mobile)",489,137556.00
2022-04-01,"MOBL","Robert Bourassa (Mobile)",1756,445242.00
2022-04-01,"MOBL","Route 112",49,7966.00
2022-04-01,"MOBL","Route 138 Ste-Anne de-Beaupré",4372,374328.00
2022-04-01,"MOBL","Route 138 St-Tite-des-Caps",4738,396601.00
2022-04-01,"MOBL","Route 158 St-Jacques et Crabtree",1000,84692.00
2022-04-01,"MOBL","Route 340 St-Lazare",139,10485.00
2022-04-01,"MOBL","Route 340 Vaudreuil-Dorion",507,39961.00
2022-04-01,"MOBL","Route 341 L'Épiphanie",642,58709.00
2022-04-01,"MOBL","Route 367 Ste-Cath.-de-la-Jacques-Cartier",743,62834.00
2022-04-01,"MOBL","Saint-Augustin de Desmaures, Aut-40, 80",1618,322724.00
2022-04-01,"MOBL","Saint-Augustin-de-Desmaures,  Fossambault",3014,333149.00
2022-04-01,"MOBL","Saint-Augustin-de-Desmaures, Hêtrière",601,54042.00
2022-04-01,"MOBL","Sainte-Adèle, Aut.15 CHANTIER -70",13112,5266919.00
2022-04-01,"MOBL","Sainte-Anne-de-Beaupré, Rte 138-70",1985,222652.00
2022-04-01,"MOBL","Sainte-Catherine-de-la-Jacques-Cartier, Rte 367-50",61,6214.00
2022-04-01,"MOBL","Sainte-Catherine-De-La-Jacques Cartier, Rte 367 -70",44,4798.00
2022-04-01,"MOBL","Sainte-Catherine-de-la-Jacques-Cartier, Rte 367-90",938,107085.00
2022-04-01,"MOBL","Saint-Roch-de-Richelieu, A-30 CHANTIER -90",3,753.00
2022-04-01,"MOBL","Saint-Tite-Des-Caps, Rte 138 -90",1391,164582.00
2022-04-01,"MOBL","Saint-Vallier (Mobile)",432,117916.00
2022-04-01,"MOBL","Senneville , Aut.40  km 40 -80",9089,3726619.00
2022-04-01,"MOBL","Sorel-Tracy, rte 132",1254,110869.00
2022-04-01,"MOBL","St-Apollinaire (Mobile)",1931,502924.00
2022-04-01,"MOBL","St-Apollinaire, rte 273",19,2482.00
2022-04-01,"MOBL","St-Aubert, rte 204",4,336.00
2022-04-01,"MOBL","St-Blaise, rte 223",92,9499.00
2022-04-01,"MOBL","St-Bruno, Sir-Wilfrid-Laurier",10237,998184.00
2022-04-01,"MOBL","St-Césaire, rte 112",5663,527835.00
2022-04-01,"MOBL","St-Charles-de-Bellechasse,rte 279",119,11284.00
2022-04-01,"MOBL","St-Chrysostome, rte 209",61,6057.00
2022-04-01,"MOBL","St-Constant, A-30",25888,3084357.00
2022-04-01,"MOBL","St-Cyprien-de-Napierville, rte 219",147,15755.00
2022-04-01,"MOBL","St-Dominique, rte 137",100,9588.00
2022-04-01,"MOBL","Ste-Adèle, école St-Joseph",684,108217.00
2022-04-01,"MOBL","Ste-Agathe-des-Monts, rte 329",23,2785.00
2022-04-01,"MOBL","Ste-Anne-de-Sabrevois, rte 133",1995,202381.00
2022-04-01,"MOBL","Ste-Brigide-d'Iberville, rte 233",127,11910.00
2022-04-01,"MOBL","Ste-Geneviève-de-Berthier, rte 158",4438,422520.00
2022-04-01,"MOBL","Ste-Julienne, rte 337",349,30441.00
2022-04-01,"MOBL","Ste-Marceline-de-Kildare, rte 343",376,31566.00
2022-04-01,"MOBL","Ste-Marie-Madeleine, rte 116",4578,488055.00
2022-04-01,"MOBL","Ste-Martine, rte 138",1483,121340.00
2022-04-01,"MOBL","Ste-Martine , Rte 138 à ville Mercier -80",586,67799.00
2022-04-01,"MOBL","St-Esprit, rte 125",664,67084.00
2022-04-01,"MOBL","St-Félix-de-Valois, rte 131",486,43404.00
2022-04-01,"MOBL","St-Frédéric, rte 112",192,22272.00
2022-04-01,"MOBL","St-Gabriel-de-Brandon, rte 348",28,3250.00
2022-04-01,"MOBL","St-Gabriel-de-Valcartier, rte 371",32,3219.00
2022-04-01,"MOBL","St-Georges, école polyvalente des Deux Rives",81,9995.00
2022-04-01,"MOBL","St-Gilles, rte 269",842,95314.00
2022-04-01,"MOBL","St-Hyacinthe, école primaire St-Thomas d'Aquin",3121,513090.00
2022-04-01,"MOBL","St-Isidore route du Vieux-Moulin",499,46495.00
2022-04-01,"MOBL","St-Isidore, Route du Vieux Moulin -50",158,22470.00
2022-04-01,"MOBL","St-Isidore, Route du Vieux Moulin -80",1,123.00
2022-04-01,"MOBL","St-Jacques, rte 158",33,3524.00
2022-04-01,"MOBL","St-janvier-de-Joly, autoroute 20   -80",1361,387129.00
2022-04-01,"MOBL","St-Jean-de-Matha, rte 131",316,30590.00
2022-04-01,"MOBL","St-Jean-Port-Joli, rte 204",72,6968.00
2022-04-01,"MOBL","St-Lazare, rte 340",583,66237.00
2022-04-01,"MOBL","St-Lin, rte 335",839,70238.00
2022-04-01,"MOBL","St-Marc-Sur-Richelieu, école des Trois-Temps",7,585.00
2022-04-01,"MOBL","St-Marc-sur-Richelieu, rte 223",467,41030.00
2022-04-01,"MOBL","St-Nicolas (Mobile)",5639,1392224.00
2022-04-01,"MOBL","Stoneham (Mobile)",534,138573.00
2022-04-01,"MOBL","St-Patrice-de-Sher (Mobile)",1090,301716.00
2022-04-01,"MOBL","St-Paul, rte 158",29,2709.00
2022-04-01,"MOBL","St-Prosper, école  polyvalente des Abénakis",52,8886.00
2022-04-01,"MOBL","St-Prosper, rte 275",54,4953.00
2022-04-01,"MOBL","St-Raymond, rte 365",87,7601.00
2022-04-01,"MOBL","St-Rémi, rte 221",291,28323.00
2022-04-01,"MOBL","St-Stanislas-de-Kostka, rte 132",386,38378.00
2022-04-01,"MOBL","Terrebonne, A-640 CHANTIER -80",555,155060.00
2022-04-01,"MOBL","Très-St-Sacrement, rte 138",111,9323.00
2022-04-01,"MOBL","Val-Alain, A-20 km259, chantier-80",30,17372.00
2022-04-01,"MOBL","Val-Alain, Aut.20 KM 263 CHANTIER -80",52,13795.00
2022-04-01,"MOBL","Vallée-Jonction, rte 112",188,20534.00
2022-04-01,"MOBL","Vaudreuil-Dorion, A-40 CHANTIER -90",9283,2722446.00
2022-04-01,"MOBL","Vaudreuil-Dorion, A-40 EST",18498,3921135.00
2022-04-01,"MOBL","Vaudreuil-Dorion, Aut.40 CHANTIER -80",7,1888.00
2022-04-01,"MOBL","Vaudreuil-Dorion (Mobile)",14696,3868631.00
2022-04-01,"MOBL","Vaudreuil-Dorion, rte 340",693,60173.00

