﻿ID,LONGITUDE,LATITUDE,NOM_INTERSECTION,SIGNALISATION
100033,-71.24284576331979,46.83131069798517,"Alliés, Boulevard des    /   Normandie, Avenue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
100034,-71.31959368355447,46.826967696932606,"Alluvions, Carré des    /   Argiles, Carré des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100035,-71.32097702032324,46.82784835385245,"Alluvions, Carré des    /   Arbrisseaux, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100036,-71.32177597816842,46.82743808841494,"Alluvions, Carré des    /   Argiles, Carré des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100037,-71.23366231536491,46.80547482030913,"Alverne, Avenue de l'    /   Alverne-esc.-des-Franciscains, Lien piétonnier de l'    /   Jeanne-d'Arc, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100038,-71.23327193901018,46.80514418473215,"Alverne, Avenue de l'    /   Dolbeau, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100039,-71.21226875993872,46.81983027502349,"Abraham-Martin, Rue    /   Estuaire, Rue de l'    --   Québec",Arrêts obligatoires sur toutes les approches
100040,-71.2124078752491,46.8175987804647,"Abraham-Martin, Rue    /   Gare-du-Palais, Rue de la    --   Québec",Arrêts obligatoires sur la rue est-ouest
100041,-71.35228537114627,46.8274541562889,"Amazone, Rue de l'    /   Abénaquise, Rue de l'    --   Québec",Arrêts obligatoires sur la rue est-ouest
100042,-71.35302532658305,46.82795120066417,"Amazone, Rue de l'    /   Adrien-Pouliot, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100043,-71.3537017110768,46.82844995590751,"Amazone, Rue de l'    /   Jérémie, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100044,-71.35508654786453,46.82939833731711,"Amazone, Rue de l'    /   Andromède, Rue de l'    --   Québec",Arrêts obligatoires sur la rue est-ouest
100045,-71.35575543938475,46.82983805698193,"Amazone, Rue de l'    /   Actif, Rue de l'    --   Québec",Arrêts obligatoires sur toutes les approches
100046,-71.35698807030091,46.83069248821811,"Amazone, Rue de l'    /   Astrolabe, Rue de l'    --   Québec",Arrêts obligatoires sur la rue est-ouest
100047,-71.35736678412331,46.8312342126968,"Amazone, Rue de l'    /   Renommée, Rue de la    --   Québec",Arrêts obligatoires sur la rue est-ouest
100050,-71.35166226766447,46.826991089713395,"Amirauté, Rue de l'    /   Amazone, Rue de l'    --   Québec",Arrêts obligatoires sur la rue sud-nord
100051,-71.35378148982285,46.825608435101486,"Amirauté, Rue de l'    /   Atalante, Avenue de l'    /   Auvergne-Atalante, Piste cyclo-piétonne    --   Québec",Aucun contrôle
100052,-71.3169321073195,46.849847588151924,"Ancêtres, Avenue des    /   Découvreurs, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100053,-71.3177947489314,46.85077507916514,"Ancêtres, Avenue des    /   Aïeux, Rue des    --   Québec",Arrêts obligatoires sur toutes les approches
100054,-71.31833838945367,46.851348894823346,"Ancêtres, Avenue des    /   Fondateurs, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100055,-71.31899725613191,46.852058133259256,"Ancêtres, Avenue des    /   Intrépides, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100056,-71.3533462241786,46.83064422774169,"Andromède, Rue de l'    /   Rémy, Rue    --   Québec",Aucun contrôle
100057,-71.3572067253159,46.82795594635313,"Andromède, Rue de l'    /   Dionne, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100058,-71.35889776731214,46.82687749245492,"Andromède, Rue de l'    /   Aquilon, Rue de l'    --   Québec",Aucun contrôle
100059,-71.24754480342966,46.80743635131289,"Anna, Rue    /   Defoye, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100060,-71.24505636461807,46.808820185358556,"Aqueduc, Rue de l'    /   Bouffard, Rue    /   Saint-Bonaventure, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100061,-71.24436391817443,46.808626715850416,"Aqueduc, Rue de l'    /   Saint-Ignace, Rue    --   Québec",Aucun contrôle
100062,-71.2436640487876,46.80847042195207,"Aqueduc, Rue de l'    /   Dollard, Rue    /   Montmagny, Piste cyclable ( Côté Ouest )   /   Montmagny, Rue    --   Québec",Arrêts obligatoires au sud et à l'est (signalisation spéciale)
100063,-71.24290015084009,46.80831513540629,"Aqueduc, Rue de l'    /   Raoul-Jobin, Rue    --   Québec",Arrêts obligatoires sur toutes les approches + brigadier
100064,-71.24214932209914,46.80815518321523,"Aqueduc, Rue de l'    /   Père-Grenier, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100065,-71.24068411080087,46.80784440245729,"Aqueduc, Rue de l'    /   Boisseau, Rue    /   Saint-Sauveur, Rue    --   Québec",Arrêts obligatoires au sud et à l'est (signalisation spéciale)
100066,-71.23994752111118,46.80769469854015,"Aqueduc, Rue de l'    /   Napoléon, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100067,-71.23921908991777,46.80753767708162,"Aqueduc, Rue de l'    /   Bagot, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100068,-71.2377795660061,46.80723196399096,"Aqueduc, Rue de l'    /   Hermine, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100069,-71.23703248046964,46.80708159937328,"Aqueduc, Rue de l'    /   Kirouac, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100070,-71.23629937601201,46.80691982132065,"Aqueduc, Rue de l'    /   Christophe-Colomb Ouest, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100071,-71.23557432224673,46.80676775693614,"Aqueduc, Rue de l'    /   Châteauguay, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100072,-71.23526171475125,46.80670189103551,"Aqueduc, Rue de l'    /   Saint-Germain, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100073,-71.23485017436332,46.80660782827049,"Aqueduc, Rue de l'    /   Franklin, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100074,-71.3595105057181,46.82727607535541,"Aquilon, Rue de l'    /   Dionne, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100075,-71.3610642111203,46.82834897604564,"Aquilon, Rue de l'    /   Malherbe, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100076,-71.22898828705745,46.80935156161798,"Arago Est, Rue    /   Jérôme, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100077,-71.22844765498775,46.80961843667226,"Arago Est, Rue    /   Turgeon, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100078,-71.22784191150978,46.80991763350058,"Arago Est, Rue    /   Nazaire-Fortier, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100079,-71.2272992444174,46.81018018876406,"Arago Est, Rue    /   Horatio-Nelson, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100080,-71.22681185517274,46.810425252263975,"Arago Est, Rue    /   De Magellan, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100081,-71.22628002866,46.81068788676157,"Arago Est, Rue    /   Voltigeurs, Rue des    --   Québec",Aucun contrôle
100082,-71.22540881807272,46.81113179775806,"Arago Est, Rue    /   Badelard, Côte    /   Narcisse-Belleau, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100083,-71.23001638323497,46.80884347682637,"Arago Ouest, Rue    /   Yvon-Guillou, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100084,-71.23023933150805,46.80873131775104,"Arago Ouest, Rue    /   Signaï, Rue    --   Québec",Aucun contrôle
100085,-71.23045171339841,46.80862172667735,"Arago Ouest, Rue    /   Colbert, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100086,-71.23081449259493,46.80844662572118,"Arago Ouest, Rue    /   De Mazenod, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100087,-71.23146274583158,46.808050627877655,"Arago Ouest, Rue    /   Marquis-De Vaudreuil, Rue du    --   Québec",Arrêts obligatoires sur la rue sud-nord
100089,-71.23290277231682,46.807157122216424,"Arago Ouest, Rue    /   Durocher, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100090,-71.23376536278762,46.80662942430285,"Arago Ouest, Rue    /   Arago Est, Bande cyclable ( Côté Sud )   /   Bayard, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100091,-71.2341050714461,46.80645496566668,"Aqueduc, Rue de l'    /   Aqueduc, Côte de l'    /   Arago Ouest, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100092,-71.234591664037,46.80617664324098,"Arago Ouest, Rue    /   Saint-Germain, Rue    --   Québec",Aucun contrôle
100093,-71.2355088438585,46.80565616678998,"Arago Ouest, Rue    /   Saint-Luc, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100094,-71.23689091240637,46.80487139875632,"Arago Ouest, Rue    /   Saint-Sauveur, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100095,-71.35010880330088,46.83833674058717,"Arbour, Rue    /   Duprat, Carré    --   Québec",Arrêts obligatoires sur toutes les approches
100096,-71.35082253347962,46.837872621853364,"Arbour, Rue    /   Duprat, Carré    --   Québec",Arrêts obligatoires sur la rue sud-nord
100097,-71.35149749472335,46.83744477257573,"Arbour, Rue    /   Aumier, Avenue    --   Québec",Arrêts obligatoires sur toutes les approches
100099,-71.29891203733293,46.821176096403896,"Archambault, Rue    /   Dubuc, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100100,-71.28043235001323,46.80485354134383,"A.-R.-Décary, Rue    /   Philippe-Paradis, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100101,-71.25383498441026,46.806520588383485,"Ardennes, Rue des    /   D'Avaugour, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100102,-71.25421566499334,46.80645153390175,"Ardennes, Rue des    /   De Beauharnois, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100103,-71.25483117013121,46.806325736655964,"Ardennes, Rue des    /   Père-Arnaud, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100104,-71.25546491367916,46.80621511861663,"Ardennes, Rue des    /   Panet, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100105,-71.25604332003569,46.8060247495166,"Ardennes, Rue des    /   Gamelin, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100106,-71.25914093647141,46.804558556664205,"Ardennes, Rue des    /   Armée, Rue de l'    --   Québec",Arrêts obligatoires sur toutes les approches
100107,-71.2599363361011,46.804442963988606,"Ardennes, Rue des    /   Marine, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
100108,-71.26073566316241,46.80432832028484,"Ardennes, Rue des    /   Aviation, Rue de l'    --   Québec",Arrêts obligatoires sur la rue sud-nord
100109,-71.23336474106014,46.81197224448061,"D'Argenson, Rue    /   Laviolette, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100110,-71.32062519095881,46.826207118679505,"Argiles, Carré des    /   Alluvions, Carré des    --   Québec",Arrêts obligatoires sur toutes les approches
100111,-71.32187569177411,46.826271520610874,"Argiles, Carré des    /   Aviron, Rue de l'    --   Québec",Arrêts obligatoires sur la rue est-ouest
100112,-71.22406583351736,46.84260904364248,"Adjutor-Rivard, Rue    /   Migneault, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100113,-71.22341017310832,46.84303107914609,"Adjutor-Rivard, Rue    /   Gérin-Lajoie, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100114,-71.38912304829553,46.8516527140064,"Albert-Rousseau, Rue    /   Betty-Baldwin, Rue    /   Betty-Baldwin, Rue ( Côté Nord )   /   Betty-Baldwin, Rue ( Côté Sud )   --   Québec",Arrêts obligatoires sur la rue est-ouest
100115,-71.3897497651505,46.85213084993716,"Albert-Rousseau, Rue    /   Duhamel-Albert-Rousseau, Lien piétonnier    /   Léo-Ayotte, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100116,-71.39072847951107,46.852935987511515,"Albert-Rousseau, Rue    /   Parc de Montchâtel, Sentier    /   Paul-Kane, Rue    --   Québec",Aucun contrôle
100117,-71.30105473516592,46.818437755831916,"Ars, Rue d'    /   Bohême, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
100118,-71.30203484297675,46.81800968922208,"Ars, Rue d'    /   Aiglon, Rue de l'    --   Québec",Arrêts obligatoires sur la rue sud-nord
100119,-71.30284608873585,46.81768413319656,"Ars, Rue d'    /   Parc Saint-Vincent-Ferrier, Lien piétonnier    /   Vendôme, Rue de    --   Québec",Aucun contrôle
100120,-71.32584954536036,46.82740747288673,"Arsenault, Rue    /   Alexandre, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100121,-71.32664659289297,46.82713107151815,"Arsenault, Rue    /   Auvray, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100122,-71.32558991514038,46.82621172775365,"Arsenault, Rue    /   Auvray, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100123,-71.2559196790094,46.80204817624235,"Artisans, Rue des    /   Leber, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100124,-71.23900409360984,46.8279631114098,"D'Assise, Avenue    /   Ozanam, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100125,-71.23957475031932,46.82847856172514,"D'Assise, Avenue    /   Leclerc, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100126,-71.24055165035178,46.82972271520364,"D'Assise, Avenue    /   Bourdon, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100127,-71.24097408050665,46.83026243596273,"D'Assise, Avenue    /   De Gaspé, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100128,-71.24139720072051,46.83079964740672,"D'Assise, Avenue    /   Boisclerc, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100129,-71.35769196829939,46.83044431298621,"Astrolabe, Rue de l'    /   Ange-Blanc, Rue de l'    --   Québec",Arrêts obligatoires sur la rue sud-nord
100130,-71.3586059947837,46.83022154648328,"Astrolabe, Rue de l'    /   Audet, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100131,-71.35950705050504,46.83000786646515,"Astrolabe, Rue de l'    /   Actif, Rue de l'    --   Québec",Arrêts obligatoires sur toutes les approches
100132,-71.36174783497607,46.828811013967325,"Astrolabe, Rue de l'    /   Aquilon, Rue de l'    --   Québec",Arrêts obligatoires sur la rue sud-nord
100133,-71.35444430274275,46.826028134788935,"Atalante, Avenue de l'    /   Abénaquise, Rue de l'    --   Québec",Arrêts obligatoires sur la rue est-ouest
100134,-71.300062420283,46.81075911670672,"Âtre, Rue de l'    /   Rhin, Rue du    --   Québec",Aucun contrôle
100135,-71.23645982572492,46.842648983200526,"Aulnes, Rue des    /   Corridor des Cheminots, Piste cyclable ( Côté Nord )   /   Corridor des Cheminots, Piste cyclable ( Côté Sud )   /   Frênes Est, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100136,-71.23677268187535,46.8431887485399,"Aulnes, Rue des    /   Saules Est, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100137,-71.23734503300706,46.84381480803377,"Aulnes, Rue des    /   De La Colombière Est, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100138,-71.23931005125095,46.84464779041643,"Aulnes, Rue des    /   Sapinière-Dorion Est, Rue de la    --   Québec",Aucun contrôle
100139,-71.35226645613284,46.8379878287413,"Aumier, Avenue    /   Blain, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100140,-71.21303348252333,46.81351912946762,"D'Auteuil, Rue    /   Elgin, Rue    --   Québec",Aucun contrôle
100141,-71.21292607441353,46.81319136691444,"D'Auteuil, Rue    /   McWilliam, Rue    --   Québec",Aucun contrôle
100142,-71.21230654217128,46.8120201231084,"D'Auteuil, Rue    /   Dauphine, Rue    --   Québec",Arrêts obligatoires au sud et à l'est (signalisation spéciale)
100143,-71.21194294397706,46.81164899863999,"D'Auteuil, Rue    /   Esplanade, Stationnement de l'    /   Sainte-Anne, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100144,-71.21067770662266,46.810528505759,"D'Auteuil, Rue    /   Ursulines, Ruelle des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100145,-71.20906287040137,46.80946710334802,"D'Auteuil, Rue    /   Saint-Denis, Avenue    /   Sainte-Geneviève, Avenue    --   Québec",Cédez seulement
100148,-71.3579875501116,46.82496039382716,"Auvergne, Boulevard de l' ( Côté Sud )   /   Carrefour Neufchâtel, Stationnement    /   Point-du-Jour, Rue du    --   Québec",Signaux lum. + phase piétons + décompte + Signal sonore + phase virage GA
100151,-71.32635369858967,46.81776472881002,"Armand-Viau, Rue    /   Aut. 40 Ouest, 73 Sud, Montréal, Bretelle    /   Boul. Masson, Sortie 308, Bretelle    --   Québec",Aucun contrôle
100153,-71.34034566018711,46.8160334030984,"Armand-Viau, Rue    /   Roland-Bédard, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100154,-71.36332924734467,46.83941135484955,"Avignon, Rue d'    /   De La Cardonnière, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100155,-71.36432079629442,46.839192915409406,"Avignon, Rue d'    /   Vanier, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100156,-71.36606194603901,46.83903581193274,"Avignon, Rue d'    /   Bivilliers, Rue de    --   Québec",Arrêts obligatoires sur toutes les approches
100157,-71.3672657750281,46.8388917509489,"Avignon, Rue d'    /   Limoges, Rue de    --   Québec",Arrêts obligatoires sur la rue sud-nord
100158,-71.2285797996118,46.82157154432845,"1re, Avenue    /   4e, Rue ( Côté Nord )   --   Québec","Signaux lum. + phase piétons, décompte"
100159,-71.22942120363433,46.82216632543122,"1re, Avenue    /   5e, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100160,-71.23030455131831,46.82266320386403,"1re, Avenue    /   6e, Rue    --   Québec",Signaux lum.
100161,-71.23120964489381,46.82321221454087,"1re, Avenue    /   7e, Rue    --   Québec",Aucun contrôle
100162,-71.23191540685805,46.823837554221306,"1re, Avenue    /   8e, Rue    /   8e Rue, Piste cyclable de la    --   Québec","Signaux lum. + phase piétons, décompte"
100163,-71.23250181668695,46.82446537169661,"1re, Avenue    /   9e, Rue    --   Québec",Aucun contrôle
100164,-71.23307852813721,46.825113440614665,"1re, Avenue    /   10e, Rue    --   Québec","Signaux lum. + phase piétons, décompte"
100165,-71.23322401122599,46.82527513639457,"1re, Avenue    /   Jacques-Cartier, Rue    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
100166,-71.2336677930664,46.8257583313412,"1re, Avenue    /   11e, Rue    --   Québec",Aucun contrôle
100167,-71.23425311424032,46.82640132804221,"1re, Avenue    /   12e, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100168,-71.23484392496265,46.82705080882257,"1re, Avenue    /   Royal-Roussillon, Rue    /   13e, Rue    --   Québec",Signaux lum. + phase piétons + décompte + Signal sonore + brigadier
100169,-71.23548886930189,46.827830854001995,"1re, Avenue    /   Benoît-XV, Boulevard    /   De L'Espinay, Rue    --   Québec","Signaux lum. + phase piétons, décompte + brigadier"
100170,-71.23621220226774,46.82875287595396,"1re, Avenue    /   Cardinal-Villeneuve, Boulevard    --   Québec","Signaux lum. + phase piétons, décompte"
100171,-71.2369988133844,46.82942322588909,"1re, Avenue    /   Leclerc, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100172,-71.23712343532969,46.82953000208615,"1re, Avenue    /   Carignan-Salières, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100173,-71.2378244874458,46.830076873172395,"1re, Avenue    /   Eugène-Lamontagne, Avenue    /   18e, Rue    --   Québec",Signaux lum. + phase piétons + décompte + Signal sonore + brigadier
100174,-71.23831248897287,46.830554546811115,"1re, Avenue    /   Bourdon, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100175,-71.2384159193533,46.83066509281447,"1re, Avenue    /   Hamilton, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100176,-71.23881011868117,46.83107129043034,"1re, Avenue    /   De Gaspé, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100177,-71.23897983269055,46.83125493543856,"1re, Avenue    /   Berthiaume, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100178,-71.23931904405615,46.831577496099676,"1re, Avenue    /   Boisclerc, Rue    --   Québec",Signaux lum.
100179,-71.23958436902328,46.83185758561127,"1re, Avenue    /   Saint-Adélard, Rue    --   Québec",Non déterminé
100180,-71.24003988088926,46.83234451991697,"1re, Avenue    /   Alliés, Boulevard des    --   Québec",Signaux lum. + phase piétons + Signal sonore
100181,-71.24036101125928,46.832638136049404,"1re, Avenue    /   22e, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100182,-71.24182401340208,46.83391685433569,"1re, Avenue    /   24e, Rue    --   Québec",Signaux lum. + phase piétons + décompte + Signal sonore + phase virage GA
100183,-71.24316695750024,46.835719940066284,"1re, Avenue    /   Godbout, Rue    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
100184,-71.24331231271753,46.835927954909025,"1re, Avenue    /   Ormes, Rue des    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
100185,-71.24371398689655,46.8364247881806,"1re, Avenue    /   Bouleaux Est, Rue des    /   Bouleaux Ouest, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100186,-71.24423196419845,46.83702124533386,"1re, Avenue    /   Chênes Est, Rue des    /   Chênes Ouest, Rue des    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
100187,-71.24469758256093,46.83756008615511,"1re, Avenue    /   Pins Est, Rue des    /   Pins Ouest, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100188,-71.24515904703274,46.838096496073526,"1re, Avenue    /   Peupliers Est, Rue des    /   Peupliers Ouest, Rue des    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA + brigadier"
100189,-71.24562934782381,46.83861897412937,"1re, Avenue    /   Frênes Est, Rue des    /   Frênes Ouest, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100190,-71.24611183006533,46.83916460842126,"1re, Avenue    /   Saules Est, Rue des    /   Saules Ouest, Rue des    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
100191,-71.24662407442402,46.83975127684259,"1re, Avenue    /   De La Colombière Est, Rue    /   De La Colombière Ouest, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100192,-71.2472021828353,46.84029905352137,"1re, Avenue    /   Lilas Est, Rue des    /   Lilas Ouest, Rue des    --   Québec","Signaux lum. + phase piétons, décompte + phase virage GA"
100193,-71.24768212360053,46.8407197291644,"1re, Avenue    /   Sapinière-Dorion Ouest, Rue de la    --   Québec",Arrêts obligatoires sur la rue est-ouest
100194,-71.22673201033051,46.820541734433164,"2e, Avenue    /   2e, Rue    --   Québec",Aucun contrôle
100195,-71.2275794583597,46.82151631841444,"2e, Avenue    /   3e, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100196,-71.22787729089902,46.821839572305414,"2e, Avenue    /   4e, Rue    /   4e, Rue ( Côté Nord )   /   4e, Rue ( Côté Sud )   --   Québec",Arrêts obligatoires sur la rue sud-nord
